11984,People,IPS Maymorn Resource Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.2,31/07/2018
11984,People,IPS Maymorn Resource Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.2,07/08/2018
11984,People,IPS Maymorn Resource Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.2,15/08/2018
11248,People,IPS Eric Williams House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,165.31,31/07/2018
11248,People,IPS Eric Williams House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,166.09,07/08/2018
11248,People,IPS Eric Williams House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,166.09,15/08/2018
11870,People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,11.04,25/07/2018
11870,People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,11.04,25/07/2018
11870,People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,11.04,31/07/2018
11870,People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.28,07/08/2018
11870,People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.97,15/08/2018
10040,People,IPS HWC Copthorne,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.88,25/07/2018
10040,People,IPS HWC Copthorne,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.88,25/07/2018
10040,People,IPS HWC Copthorne,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.88,31/07/2018
10040,People,IPS HWC Copthorne,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.88,07/08/2018
10040,People,IPS HWC Copthorne,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.88,15/08/2018
11403,People,IPS HwC Cottage Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.12,25/07/2018
11403,People,IPS HwC Cottage Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.12,25/07/2018
11403,People,IPS HwC Cottage Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.94,31/07/2018
11403,People,IPS HwC Cottage Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,13,07/08/2018
11403,People,IPS HwC Cottage Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.12,15/08/2018
11248,People,IPS Eric Williams House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,166.09,25/07/2018
11248,People,IPS Eric Williams House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,166.09,25/07/2018
10360,Place,Job Shop,General Retail and Wholesale       ,KARPET KINGDOM LTD       COVENTRY  ,5713,500,08/08/2018
10972,People,Early Years - Nursery,General Retail and Wholesale       ,KASHS CONVIENIENCE STORE COVENTRY  ,5411,7.98,21/08/2018
11136,People,East Family Hub,General Retail and Wholesale       ,KENILWORTH PET & GARDE   KENILWORTH,5995,9.75,13/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,KFC                      NEWCASTLE ,5814,7.08,26/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,KFC-COURTHOUSE GREEN     COVENTRY  ,5814,10.18,25/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,KFC-COURTHOUSE GREEN     COVENTRY  ,5814,6.78,01/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,KFC-TILE HILL            COVENTRY  ,5814,11.08,14/08/2018
10029,Place,Coombe,General Retail and Wholesale       ,Klarna   Discounted Clean Crewe    ,5399,29.74,25/07/2018
11992,Place,St Mary's Management,General Retail and Wholesale       ,KWINTET UK LIMITED       ACCRINGTON,5631,211.32,13/08/2018
11745,People,Safeguarding Children Service,Books and Periodicals              ,LADY GODIVA NEWS L       COVENTRY  ,5994,80.4,17/08/2018
11859,Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,3,24/07/2018
11859,Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,3,24/07/2018
11859,Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,3,24/07/2018
11859,Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,6,27/07/2018
11859,Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,6,31/07/2018
11859,Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,3,03/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,LANTOKAY                 STREET    ,5812,5.4,27/07/2018
11951,Place,Resources & New Projects,Travel - Air/Rail/Road             ,LEAMINGTON SPA SSTP      LEAMINGTON,4112,5,25/07/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,LIDL UK                  COVENTRY  ,5411,19.46,08/08/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,LIDL UK                  COVENTRY  ,5411,2.52,16/08/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,LIDL UK                  COVENTRY  ,5411,7.93,21/08/2018
11870,People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,LIDL UK  HINKLEY         HINKLEY   ,5411,0.92,06/08/2018
11456,Place,General Events,Computer Equipment & Services      ,LINEMARKERPAINT.CO.UK    LIVERPOOL ,5734,293.46,24/07/2018
10017,People,Minority Group Support Service (MGSS),General Retail and Wholesale       ,LIVING ISLAM             BRADFORD B,5947,36.97,01/08/2018
11086,People,Outdoor Education Centre,Leisure Activities                 ,LLYNGWYNANT CAMP SITE    CAERNARFON,7033,55,26/07/2018
10989,People,Noise Enforcement,Automotive Fuel                    ,LOCKHURST LANE           COVENTRY  ,5541,4.99,02/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,LONDON & SOUTH EAS       LONDON WC2,4112,30,01/08/2018
10523,Place,Director CSDD,Travel - Air/Rail/Road             ,LOOKING4PARKING.COM      LEEDS     ,7523,40.19,06/08/2018
10114,People,WFD OP budgets tbc (pending restructure),Leisure Activities                 ,LOVE2SHOP.CO.UK          0345 717 1,8641,50,07/08/2018
10114,People,WFD OP budgets tbc (pending restructure),Leisure Activities                 ,LOVE2SHOP.CO.UK          0345 717 1,8641,50,09/08/2018
10114,People,WFD OP budgets tbc (pending restructure),Leisure Activities                 ,LOVE2SHOP.CO.UK          0345 717 1,8641,40,22/08/2018
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,LSE RETAIL GROUP LTD     MANCHESTER,5722,105.94,08/08/2018
10641,People,Early Years - Children's Centres,Catering and Catering Supplies     ,LUCKETTS DAIRY LIMITED   WWW.LUCKET,5451,77.2,03/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,30/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,02/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,02/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,23/08/2018
11687,People,Residential - Broad Park House,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,21/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,26/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,26/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,16/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,16/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,08/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,21/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,21/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,21/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,26/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,26/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,30/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,10/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,10/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,13/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,13/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,4.4,27/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,4.4,27/07/2018
11687,People,Residential - Broad Park House,Leisure Activities                 ,MADAME TUSSAUDS ZEUS     BLACKPOOL ,7991,105,30/07/2018
11086,People,Outdoor Education Centre,Estate and Garden Services         ,MAJOR OWEN               PENRHYNDEU,5261,12,02/08/2018
11687,People,Residential - Broad Park House,Catering and Catering Supplies     ,MALT KILN FARM SHOP      RUGBY     ,5499,16,08/08/2018
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,MARINE WAREHOUSE         01792 4743,5691,349.99,02/08/2018
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,MARINE WAREHOUSE         01792 4743,5691,-0.09,02/08/2018
10232,People,Children's Disability Service,Leisure Activities                 ,MARK TRAVERSONI          LUTTERWORT,7929,175,03/08/2018
10232,People,Children's Disability Service,Leisure Activities                 ,MARK TRAVERSONI          LUTTERWORT,7929,100,03/08/2018
11507,People,Care Leavers,Miscellaneous Industrial/Commercial,MARKALLENGROUP.COM/MA-   0207738545,7399,57.6,30/07/2018
11992,Place,St Mary's Management,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,14,20/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,7.2,06/08/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,10.8,27/07/2018
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,0.5,24/07/2018
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,1.65,07/08/2018
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,0.89,08/08/2018
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,0.5,15/08/2018
10928,People,Libraries - Central Library,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,0.89,22/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,MARKS&SPENCER PLC SACA   STRATFORD ,5411,4.75,06/08/2018
10527,People,Libraries - Canley Library,Catering and Catering Supplies     ,MARTIN MCCOLL            COVENTRY  ,5499,13.92,13/08/2018
10527,People,Libraries - Canley Library,Catering and Catering Supplies     ,MARTIN MCCOLL            COVENTRY  ,5499,141.21,13/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                CANNOCK   ,5814,3.57,30/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,9.96,02/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,2.69,23/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,4.19,30/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,7.3,16/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,4.57,23/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,9.57,22/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,10.85,25/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,5.7,27/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,8.57,24/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,3.98,20/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,7.12,15/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,4.08,14/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,4.58,22/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,3.87,22/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,4.61,22/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,1.43,08/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,7.71,02/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,3.67,20/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                NUNEATON  ,5814,7.77,27/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                PRESTON   ,5814,10.24,26/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                SANDBACH  ,5814,7.38,08/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                UXBRIDGE  ,5814,7.38,03/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                WIGSTON   ,5812,10.5,13/08/2018
11870,People,IPS LD Wilfred Spencer Centre,Mail Order / Direct Selling        ,MIKE AYRES DESIGN LTD    BURY ST ED,5964,258,14/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,MILE CASTLE              NEWCASTLE ,5812,2.75,27/07/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,Miss Madam               Coventry  ,7230,50,10/08/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,MONARCH HOTELS LIMITED   0750665722,7011,505,27/07/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,MONARCH HOTELS LIMITED   0750665722,7011,490,06/08/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,MONARCH HOTELS LIMITED   0750665722,7011,350,15/08/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,MONARCH HOTELS LIMITED   0750665722,7011,1000,23/08/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,MONARCH HOTELS LIMITED   0750665722,7011,400,23/08/2018
10133,Place,CSW Sport - Sportivate,Travel - Air/Rail/Road             ,MOOR STREET SSTP         BIRMINGHAM,4112,3.7,09/08/2018
11687,People,Residential - Broad Park House,Restaurants and Bars               ,MOTO LANCASTER NORTH C   LANCASTER ,5812,17.08,20/08/2018
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,MOUNT PLEASANT           COVENTRY  ,5813,12.29,30/07/2018
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,MOUNT PLEASANT           COVENTRY  ,5813,13.47,30/07/2018
11879,People,IPS LD Maurice Edelman House,Medical Supplies and Services      ,MULTI CARE               COVENTRY  ,8031,196.44,21/08/2018
11213,Place,Kickstart Project,Restaurants and Bars               ,MURRAY COFFEE SHOP       COVENTRY  ,5814,2761.3,27/07/2018
10226,Place,Lord Mayors Office,Leisure Activities                 ,MUSEUM OF BRITISH ROAD   COVENTRY  ,7991,12.99,23/08/2018
10017,People,Minority Group Support Service (MGSS),Clubs/Associations/Organisations   ,NALDIC.ORG.UK            BASILDON  ,8398,100,02/08/2018
10718,People,LAC Education Service,Restaurants and Bars               ,NANDOS COVENTRY          COVENTRY  ,5812,55.45,16/08/2018
10718,People,LAC Education Service,Restaurants and Bars               ,NANDOS COVENTRY          COVENTRY  ,5812,203.1,16/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,NANDOS COVENTRY          COVENTRY  ,5812,13.9,14/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,NANDOS RUGBY             RUGBY     ,5812,35.7,27/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,NANDOS RUGBY             RUGBY     ,5812,8.1,27/07/2018
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,NCC INCOME               01604 3675,9399,12,02/08/2018
11407,Place,Chief Executive,Travel - Air/Rail/Road             ,NCP BIRMINGHAM AIRPORT   LONDON    ,7523,3.75,22/08/2018
11407,Place,Chief Executive,Travel - Air/Rail/Road             ,NCP BIRMINGHAM AIRPORT   LONDON    ,7523,3.75,22/08/2018
11407,Place,Chief Executive,Travel - Air/Rail/Road             ,NCP BIRMINGHAM AIRPORT   LONDON    ,7523,3.75,22/08/2018
11407,Place,Chief Executive,Travel - Air/Rail/Road             ,NCP BIRMINGHAM AIRPORT   LONDON    ,7523,11.25,22/08/2018
10814,People,Libraries - Earlsdon Library,Travel - Air/Rail/Road             ,NCP LIMITED              COVENTRY  ,7523,1.2,13/08/2018
10814,People,Libraries - Earlsdon Library,Travel - Air/Rail/Road             ,NCP LIMITED              COVENTRY  ,7523,1.2,20/08/2018
10693,Place,DEFRA Recycling Champions,Training and Educational           ,NCS VUE CITB HS&E REV    0800731990,8299,189,13/08/2018
10928,People,Libraries - Central Library,Books and Periodicals              ,NEWS PLUS                WEST MIDLA,5994,169.18,06/08/2018
10814,People,Libraries - Earlsdon Library,General Retail and Wholesale       ,NISA LOCAL               COVENTRY  ,5411,170.87,13/08/2018
10814,People,Libraries - Earlsdon Library,General Retail and Wholesale       ,NISA LOCAL               COVENTRY  ,5411,172.87,15/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,Northside Car Park       Somerset  ,7523,3,27/07/2018
10779,People,Childrens Champion,Travel - Air/Rail/Road             ,NUNEATON STN T/O         WESTMIDSTR,4112,5.3,08/08/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,OAKFURNITURELAND.CO.UK   COVENTRY  ,5712,399,03/08/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ONE STOP 2901            COVENTRY  ,5411,1,22/08/2018
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ONE STOP 2901            COVENTRY  ,5411,5.85,26/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,ONE STOP 3045            COVENTRY  ,5411,6.15,07/08/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ONE STOP 6164            COVENTRY  ,5411,2,25/07/2018
10814,People,Libraries - Earlsdon Library,General Retail and Wholesale       ,ONE STOP 6368            COVENTRY  ,5411,16.5,07/08/2018
11887,People,Director - People,Travel - Air/Rail/Road             ,OYSTER ONLINE            0343 22212,4112,20,07/08/2018
11887,People,Director - People,Travel - Air/Rail/Road             ,OYSTER ONLINE            0343 22212,4112,-20,14/08/2018
11136,People,East Family Hub,General Retail and Wholesale       ,PAPERCHASE               LEAMINGTON,5947,6.75,13/08/2018
11086,People,Outdoor Education Centre,Automotive Fuel                    ,PARK ROAD GARAGE         GWYNEDD 01,5541,47.27,22/08/2018
11277,Place,Fleet Services,"Vehicles, Servicing and Spares     ",PAYNES GARAGES (CAR SE   HINCKLEY  ,5511,113.68,24/07/2018
11847,People,ICT Change Team,Miscellaneous Industrial/Commercial,Payoneer.com NY US       ZooZ      ,7399,4141.37,09/08/2018
11870,People,IPS LD Wilfred Spencer Centre,Professional Services              ,PAYPAL                   3531436900,8999,13.98,30/07/2018
11870,People,IPS LD Wilfred Spencer Centre,Professional Services              ,PAYPAL                   3531436900,8999,-13.98,31/07/2018
11135,People,Youth Offending Service,Clubs/Associations/Organisations   ,PAYPAL  AFA3AS           3531436900,8398,10,26/07/2018
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  AFSSUPPLIES      3531436900,5995,28.44,10/08/2018
10053,Place,OPR0276 London Road 259 Whitley Depot,General Retail and Wholesale       ,PAYPAL  ARENGINEER       3531436900,5945,648,16/08/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  BOLDBLOCDES      3531436900,5932,19.99,03/08/2018
10029,Place,Coombe,General Retail and Wholesale       ,PAYPAL  BOX TRADER       3531436900,5331,2.29,30/07/2018
11408,People,"Be active, Be Healthy",Professional Services              ,PAYPAL  COMICCOMPAN      3531436900,8999,66,24/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  DELIGHT          3531436900,5932,21.49,01/08/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,General Retail and Wholesale       ,PAYPAL  DOGDISCOUNT      3531436900,5995,8.3,30/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  GROUPONINTE      4029357733,5310,26.97,13/08/2018
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  HEATRODELEM      3531436900,5085,28.19,27/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  JIROU ZHONG      3531436900,5641,-15.59,06/08/2018
10341,People,Youth Service,General Retail and Wholesale       ,PAYPAL  JONBROOKSMU      3531436900,5735,2.49,02/08/2018
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  LOVESHOPPIN      3531436900,5719,119.49,16/08/2018
11826,Place,Repair & Maintenance,Business Clothing and Footwear     ,PAYPAL  MAMMOTH          3531436900,5137,41.99,01/08/2018
11826,Place,Repair & Maintenance,Business Clothing and Footwear     ,PAYPAL  MAMMOTH          3531436900,5137,37.09,17/08/2018
11826,Place,Repair & Maintenance,Business Clothing and Footwear     ,PAYPAL  MAMMOTH          3531436900,5137,77.98,17/08/2018
11826,Place,Repair & Maintenance,Business Clothing and Footwear     ,PAYPAL  MAMMOTH          3531436900,5137,-5.99,22/08/2018
10019,People,Coventry Direct Operations,General Retail and Wholesale       ,PAYPAL  MESSYSUP         3531436900,5999,9.92,22/08/2018
10148,Place,Administration Commercial,Professional Services              ,PAYPAL  MIDLANDSBUS      3531436900,7392,354,22/08/2018
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  PLASTICSEXP      3531436900,5099,64.24,27/07/2018
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  POWER TOOLS      3531436900,5085,588.97,27/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  ROYALNAUTIC      3531436900,5719,54.98,01/08/2018
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  SCREWFIX         3531436900,5099,59.98,10/08/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  SEAINTERNAT      3531436900,5932,17.59,07/08/2018
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  SEALSTOOLS       3531436900,5169,77.1,16/08/2018
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  SEALSTOOLS       3531436900,5169,148.79,17/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,PAYPAL  SHENZHENSHI      3531436900,5712,68.95,26/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,PAYPAL  TESCOOUTLET      3531436900,5310,142,23/08/2018
10226,Place,Lord Mayors Office,Clubs/Associations/Organisations   ,PAYPAL  THENESM          3531436900,8398,27.99,16/08/2018
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  TOOLSTATION      3531436900,5251,17.32,15/08/2018
11058,Place,Skills and Growth Team,Professional Services              ,PAYPAL  TRACEYMCATA      3531436900,8999,35,25/07/2018
11136,People,East Family Hub,Training and Educational           ,PAYPAL  TRIPLEPUKLI      3531436900,8299,1643.4,15/08/2018
10729,People,Residential - The Grange,Miscellaneous Industrial/Commercial,PAYPAL  WICKESBUILD      3531436900,5099,95.95,25/07/2018
10226,Place,Lord Mayors Office,"Vehicles, Servicing and Spares     ",PERFECT FINISH BODYS LTD COVENTRY  ,7531,1315.48,13/08/2018
10226,Place,Lord Mayors Office,Estate and Garden Services         ,PERKINS & SONS           COVENTRY C,5992,25,30/07/2018
11515,Place,Cemeteries,General Retail and Wholesale       ,PETS AT HOME LTD         COVENTRY  ,5995,22,26/07/2018
11300,People,Pest Control & Animal Welfare,General Retail and Wholesale       ,PETS AT HOME LTD         COVENTRY  ,5995,28.84,25/07/2018
11539,People,Centralised Promotions Budget,Telecommunication Services         ,PHONEZONE                COVENTRY  ,4812,20,25/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,PIZZA HUT 336            COVENTRY  ,5812,19.78,16/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,PIZZA HUT 341            LEICESTER ,5812,51.28,20/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,PIZZA HUT 951            COVENTRY  ,5812,37.33,15/08/2018
11992,Place,St Mary's Management,General Retail and Wholesale       ,PORTER AND WOODMAN       4413844458,5947,131.94,31/07/2018
11001,Place,Business Investment Team,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,8.6,10/08/2018
11507,People,Care Leavers,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,94.75,03/08/2018
11507,People,Care Leavers,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,1.77,20/08/2018
10989,People,Noise Enforcement,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,80.4,01/08/2018
10742,People,Pregnant Schoolgirl Unit,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,13.92,06/08/2018
11658,People,Business Services,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,67,27/07/2018
11540,People,Libraries - Stoke Library,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,3.54,27/07/2018
11507,People,Care Leavers,Mail and Courier Services          ,POST OFFICE COUNTER      LOUGHBOROU,9402,13.27,31/07/2018
10310,Place,Coventry City Centre Regeneration,Mail and Courier Services          ,POST OFFICE SELF SERVI   COVENTRY  ,9402,14.45,24/07/2018
11135,People,Youth Offending Service,General Retail and Wholesale       ,POUNDLAND LTD            COVENTRY  ,5310,6,02/08/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,POUNDLAND LTD            COVENTRY  ,5310,5,26/07/2018
