Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,139.88,11/02/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,119.21,15/02/2019
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,1.28,24/01/2019
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,18.01,28/01/2019
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,7.19,01/02/2019
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,77.52,06/02/2019
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,13,11/02/2019
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,18.23,18/02/2019
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,16.58,05/02/2019
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,CO-OPERATIVE FOOD        ALFALL ROA,5411,11.3,14/02/2019
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,CO-OPERATIVE FOOD        COVENTRY  ,5411,3,08/02/2019
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,CO-OPERATIVE FOOD        COVENTRY  ,5411,6.08,14/02/2019
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,ICELAND                  COVENTRY  ,5411,15,13/02/2019
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,LIDL UK  COVENTRY        COVENTRY  ,5411,2.55,13/02/2019
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,TESCO STORES 2323        COVENTRY  ,5411,8.09,06/02/2019
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,7.4,24/01/2019
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY  ,5411,42.85,13/02/2019
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY  ,5411,1.25,13/02/2019
11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,232.25,24/01/2019
10693,Place,DEFRA Recycling Champions,General Retail and Wholesale       ,AMAZON.CO.UK MI38Z76J4 AM AMAZON.CO,5999,29.75,18/02/2019
11932,People,LAC Social Workers Caseholding,Mail Order / Direct Selling        ,Amazon.co.uk MB3XF9YX4   AMAZON.CO.,5969,28.48,29/01/2019
11932,People,LAC Social Workers Caseholding,Mail Order / Direct Selling        ,Amazon.co.uk MB9XW37E4   AMAZON.CO.,5969,58.49,24/01/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,CAFFE NERO               LINCOLN WA,5812,6.7,30/01/2019
11932,People,LAC Social Workers Caseholding,Catering and Catering Supplies     ,ESKIMOO MILKSHAKES       LINCOLNSHI,5451,4.9,30/01/2019
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,NCP LINCOLN BRAYFORD S   LINCOLN   ,7523,6,31/01/2019
11932,People,LAC Social Workers Caseholding,Hotels and Accommodation           ,PREMIER INN44024080      COVENTRY  ,3811,102,28/01/2019
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,42.31,30/01/2019
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,19.73,30/01/2019
11197,People,Children's Services West,General Retail and Wholesale       ,ASDA STORES 4454         COVENTRY  ,5411,16.08,28/01/2019
11197,People,Children's Services West,General Retail and Wholesale       ,ASDA STORES 4454         COVENTRY  ,5411,8,04/02/2019
11197,People,Children's Services West,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,42,19/02/2019
10469,People,Residential - Jobs Lane,Books and Periodicals              ,AMZN MKTP UK MI4MX17A4 AM AMAZON.CO,5942,79.99,21/02/2019
10469,People,Residential - Jobs Lane,Books and Periodicals              ,AMZN MKTP UK MI6VB2KZ4 AM AMAZON.CO,5942,9.98,21/02/2019
10469,People,Residential - Jobs Lane,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,162,01/02/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,PAYPAL  CLEANCLEARF      3531436900,5712,203.85,19/02/2019
10469,People,Residential - Jobs Lane,General Retail and Wholesale       ,PAYPAL  SAVESDIRECT      3531436900,5719,256.35,20/02/2019
10469,People,Residential - Jobs Lane,Building Materials                 ,UNTOUCHABLES             WOLVERHAMP,5231,13.5,04/02/2019
11426,People,Parental Partnership,General Retail and Wholesale       ,FARMFOODS- TILE HI       COVENTRY  ,5411,7.86,12/02/2019
11407,Place,Chief Executive,Travel - Air/Rail/Road             ,OYSTER AUTO-TOP UP       0343 22212,4112,20,04/02/2019
11407,Place,Chief Executive,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,66.9,28/01/2019
11407,Place,Chief Executive,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,23.3,28/01/2019
11407,Place,Chief Executive,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,35,28/01/2019
11407,Place,Chief Executive,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,160,28/01/2019
11407,Place,Chief Executive,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,98,12/02/2019
11145,People,IPS LD Watcombe Centre,Not Classified                     ,Amazon MP3               353-124776,5815,1.98,12/02/2019
11145,People,IPS LD Watcombe Centre,General Retail and Wholesale       ,Amazon Music MB99J87D4   353-124776,5735,14.99,24/01/2019
11145,People,IPS LD Watcombe Centre,Mail Order / Direct Selling        ,Amazon Prime             amzn.co.uk,5968,-7.99,01/02/2019
11145,People,IPS LD Watcombe Centre,Mail Order / Direct Selling        ,Amazon Prime MB5L337Z4   amzn.co.uk,5968,7.99,24/01/2019
11145,People,IPS LD Watcombe Centre,Mail Order / Direct Selling        ,AMAZON PRIME MI7L44414 AM AMZN.CO.U,5968,79,01/02/2019
11145,People,IPS LD Watcombe Centre,General Retail and Wholesale       ,DUNELM (SOFT FURNISHIN   COVENTRY  ,5714,5.5,28/01/2019
11145,People,IPS LD Watcombe Centre,General Retail and Wholesale       ,DUNELM (SOFT FURNISHIN   COVENTRY  ,5714,37.5,28/01/2019
11145,People,IPS LD Watcombe Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,6.12,13/02/2019
11145,People,IPS LD Watcombe Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.24,19/02/2019
11145,People,IPS LD Watcombe Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.24,29/01/2019
11145,People,IPS LD Watcombe Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.24,05/02/2019
10397,Place,"AD - Planning, Transport & Highways",Restaurants and Bars               ,STARBUCKS                COVENTRY R,5814,6.2,01/02/2019
10397,Place,"AD - Planning, Transport & Highways",Travel - Air/Rail/Road             ,TRAMLINK NOTTINGHAM LIMIT LONDON   ,4111,16,25/01/2019
10397,Place,"AD - Planning, Transport & Highways",Travel - Air/Rail/Road             ,WCT CATERING             BIRMINGHAM,4112,5.5,01/02/2019
10397,Place,"AD - Planning, Transport & Highways",Restaurants and Bars               ,YATES'S                  NOTTINGHAM,5812,28.94,25/01/2019
10084,People,Section17 Payments West,Clubs/Associations/Organisations   ,ALLPAY  WHITEFRIARS HOUSI WHITESTON,8398,125.48,31/01/2019
10084,People,Section17 Payments West,Clubs/Associations/Organisations   ,ALLPAY  WHITEFRIARS HOUSI WHITESTON,8398,125.48,31/01/2019
10084,People,Section17 Payments West,Mail Order / Direct Selling        ,Amazon.co.uk MI2DS06H4   AMAZON.CO.,5969,19.48,18/02/2019
10084,People,Section17 Payments West,General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,102.58,12/02/2019
10084,People,Section17 Payments West,Leisure Activities                 ,CENTRE AT7               COVENTRY  ,7997,45,30/01/2019
10360,Place,Job Shop,Books and Periodicals              ,AMZN Mktp UK MI1A52LY4   800-279-66,5942,17.48,04/02/2019
10360,Place,Job Shop,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,16.99,20/02/2019
10360,Place,Job Shop,General Retail and Wholesale       ,PRIMARK - COVENTRY       COVENTRY  ,5651,100,28/01/2019
10274,People,Learning & Achievement General,Books and Periodicals              ,AMZN Mktp UK MI7WT11J4   800-279-66,5942,24.79,08/02/2019
10311,People,Childrens Social Workers Caseholding,Books and Periodicals              ,AMZN Mktp UK MI8E68DN4   800-279-66,5942,37.79,19/02/2019
10311,People,Childrens Social Workers Caseholding,Books and Periodicals              ,AMZN Mktp UK MI9S21DJ4   800-279-66,5942,12.89,19/02/2019
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,CARPET MILL              COVENTRY  ,5713,306,28/01/2019
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,EURO CARPET WAREHOUSE    COVENTRY  ,5713,148,29/01/2019
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,GALAXY TOP RANK SUTTON   BIRMINGHAM,4121,84,29/01/2019
10311,People,Childrens Social Workers Caseholding,Miscellaneous Industrial/Commercial,POSTURITE LTD            BERWICK   ,7399,1257.29,22/02/2019
10311,People,Childrens Social Workers Caseholding,Utilities and Non Automotive Fuel  ,SEVERN TRENT WATER       BILL PAYME,4900,214.38,13/02/2019
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,TIMPSON LTD              COVENTRY  ,7251,38,14/02/2019
10311,People,Childrens Social Workers Caseholding,Hotels and Accommodation           ,TRAVELODGE GB0000        THAME     ,3615,529.5,25/01/2019
10311,People,Childrens Social Workers Caseholding,Hotels and Accommodation           ,TRAVELODGE GB0000        THAME     ,3615,69.5,25/01/2019
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,39,18/02/2019
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,176,24/01/2019
10311,People,Childrens Social Workers Caseholding,Clubs/Associations/Organisations   ,WWW.CORAM.ORG.UK         WWW       ,8398,47.3,30/01/2019
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,WWW.TREDZ.CO.UK          01792 5830,5940,53.98,25/01/2019
11507,People,Care Leavers,General Retail and Wholesale       ,B&M RETAIL               AIRPORT   ,5310,107.57,04/02/2019
11507,People,Care Leavers,Restaurants and Bars               ,COSTA COFFEE 43040635    COVENTRY  ,5814,19.79,01/02/2019
11507,People,Care Leavers,Statutory Bodies                   ,DVLA DRIVER ONLINE       SWANSEA   ,9399,34,12/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,15/02/2019
11507,People,Care Leavers,Mail and Courier Services          ,POST OFFICE COUNTER      LEICESTER ,9402,3.54,24/01/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WALSGRAVE CAR PARK       COVENTRY  ,7523,2.8,31/01/2019
10561,Place,Parks General,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,8,04/02/2019
10561,Place,Parks General,Estate and Garden Services         ,BRITISH HARDWOOD T       GAINSBOROU,780,1055.4,13/02/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,5.2,04/02/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ARGOS LTD                LEAMINGTON,5310,9.99,18/02/2019
11687,People,Residential - Broad Park House,Statutory Bodies                   ,BERMUDA ADVENTURE        NUNEATON  ,9399,11,20/02/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,COVENTRY SPORTS FOUNDA   COVENTRY  ,7997,8,28/01/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,COVENTRY SPORTS TR       COVENTRY  ,7999,9.95,28/01/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,HATTON WORLD ADMISSION   WARWICK CV,7991,19.5,22/02/2019
11687,People,Residential - Broad Park House,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,13.15,18/02/2019
11687,People,Residential - Broad Park House,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,2.89,18/02/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,ODEON                    COVENTRY  ,7832,10,04/02/2019
11687,People,Residential - Broad Park House,Leisure Activities                 ,ROYAL & DERNGATE         NORTHAMPTO,7922,84,21/02/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY  ,5411,5.4,28/01/2019
10103,People,Discretionary Payments (NE),Clubs/Associations/Organisations   ,ALLPAY  WHITEFRIARS HOUSI WHITESTON,8398,65.29,06/02/2019
10103,People,Discretionary Payments (NE),Hotels and Accommodation           ,TRAVELODGE GB0000        THAME     ,3615,257.25,12/02/2019
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,9.15,12/02/2019
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,13.4,01/02/2019
11602,People,IPS LD Gosford Community Hub,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,21/02/2019
11992,Place,St Mary's Management,General Retail and Wholesale       ,PAYPAL  GLYNISMATHI      3531436900,5999,17.95,19/02/2019
10507,Place,Park Rangers,General Retail and Wholesale       ,ALDI 31 772              BELL GREEN,5411,3.56,19/02/2019
10507,Place,Park Rangers,General Retail and Wholesale       ,LIDL UK  COVENTRY        COVENTRY  ,5411,1.78,22/02/2019
10145,People,IPS LD Brandon Wood Farm,General Retail and Wholesale       ,TOWER FARM SADDLERS      RUGBY     ,5655,82.68,19/02/2019
10145,People,IPS LD Brandon Wood Farm,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,4.7,11/02/2019
11521,People,IPS MH Supported Living,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,19.9,01/02/2019
11521,People,IPS MH Supported Living,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,7.47,01/02/2019
10383,People,IPS HwC Knightlow,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,129.33,24/01/2019
10383,People,IPS HwC Knightlow,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,148.75,31/01/2019
10383,People,IPS HwC Knightlow,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,125.77,07/02/2019
10383,People,IPS HwC Knightlow,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,50.91,14/02/2019
10383,People,IPS HwC Knightlow,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,87.31,21/02/2019
10383,People,IPS HwC Knightlow,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.7,13/02/2019
10383,People,IPS HwC Knightlow,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,14.24,19/02/2019
10841,Place,MIPIM,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,11.8,21/02/2019
11658,People,Business Services,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,94.8,12/02/2019
11658,People,Business Services,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,4.74,12/02/2019
11658,People,Business Services,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,21/02/2019
11658,People,Business Services,Hotels and Accommodation           ,TRAVELODGE GB0000        THAME     ,3615,67.25,20/02/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,10.2,29/01/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,47.6,06/02/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,86.1,20/02/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,279.9,21/02/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,168.6,21/02/2019
11507,People,Care Leavers,Clubs/Associations/Organisations   ,BRITISH HEART FOUNDATI   COVENTRY  ,8398,160,18/02/2019
11507,People,Care Leavers,Cleaning Services and Supplies     ,CARPET CASTLE            COVENTRY  ,7217,400,31/01/2019
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,404,30/01/2019
11507,People,Care Leavers,Restaurants and Bars               ,EARL OF MERCIA           COVENTRY  ,5812,3.55,30/01/2019
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,3.18,18/02/2019
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,5.39,18/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,14.7,13/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,-6.2,19/02/2019
11507,People,Care Leavers,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,150.5,25/01/2019
11507,People,Care Leavers,General Retail and Wholesale       ,WAYFAIR #2650650298      INTERNET  ,5965,259.98,13/02/2019
11507,People,Care Leavers,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,204.99,30/01/2019
11135,People,Youth Offending Service,Books and Periodicals              ,AMZN Mktp UK MB0451RI4   800-279-66,5942,34.48,28/01/2019
11135,People,Youth Offending Service,Clubs/Associations/Organisations   ,PAYPAL  JUSTFORKIDS      3531436900,8398,95,05/02/2019
11135,People,Youth Offending Service,Travel - Air/Rail/Road             ,WEST MID TRAVEL          BIRMINGHAM,4131,748.25,30/01/2019
11135,People,Youth Offending Service,Travel - Air/Rail/Road             ,WEST MID TRAVEL          BIRMINGHAM,4131,513.25,31/01/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,19/02/2019
11507,People,Care Leavers,Restaurants and Bars               ,GREGGS                   BIRMINGHAM,5812,6.15,13/02/2019
11507,People,Care Leavers,Catering and Catering Supplies     ,LFE NORTH STARBUCKS DR   LEICESTER ,5499,10.55,31/01/2019
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS   539          COVENTRY  ,5812,15.68,29/01/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,MIPERMIT LTD             0845470900,7523,2.1,11/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,MIPERMIT LTD             0845470900,7523,3.6,11/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,MIPERMIT LTD             CHIPPENHAM,7523,2.1,24/01/2019
11507,People,Care Leavers,General Retail and Wholesale       ,MOONPIGUK    1DT90SDH32V WWW.MOONPI,5947,9.48,05/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,NCP LIMITED              LEICS EAST,7523,18,30/01/2019
11507,People,Care Leavers,Books and Periodicals              ,PAYPAL  WORDERY          3531436900,5942,17.98,07/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,178,15/02/2019
11507,People,Care Leavers,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,11.5,14/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,23.85,30/01/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,20.65,06/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,47.26,13/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,449.05,29/01/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,157.75,29/01/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,149.74,05/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,148.14,13/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,75.26,13/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,148.41,19/02/2019
10411,People,IPS HwC Quinton Lodge,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,13.26,29/01/2019
10411,People,IPS HwC Quinton Lodge,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,13.26,05/02/2019
10411,People,IPS HwC Quinton Lodge,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,13.26,13/02/2019
10411,People,IPS HwC Quinton Lodge,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,13.26,19/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,56.3,29/01/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,53.78,29/01/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,48.52,05/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,43.44,12/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,24.03,19/02/2019
10541,People,Coventry Extended Learning Centre,Mail Order / Direct Selling        ,Amazon Prime             amzn.co.uk,5968,-7.99,25/01/2019
10541,People,Coventry Extended Learning Centre,Mail Order / Direct Selling        ,TESCO DELIVERY SAVER2    0170729800,5968,6.99,15/02/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,40.92,30/01/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,52.73,07/02/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,49.39,14/02/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,WM MORRISONS STORE       BANBURY   ,5411,23.04,21/02/2019
10541,People,Coventry Extended Learning Centre,Travel - Air/Rail/Road             ,WWW.LOWERPRECINCT.       0129525629,7523,10,11/02/2019
11507,People,Care Leavers,Freight and Storage                ,ACCESS SELF STORAGE LTD  LONDON    ,4225,272.32,05/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,14/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4,15/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2,15/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,18/02/2019
11507,People,Care Leavers,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,10,18/02/2019
10071,People,E&H Enforcement,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,134,15/02/2019
10071,People,E&H Enforcement,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,4.5,20/02/2019
11274,People,Public Health Staffing & Overheads,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,237.98,31/01/2019
11274,People,Public Health Staffing & Overheads,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,394.8,31/01/2019
10288,Place,Members Services,General Retail and Wholesale       ,AMAZON.CO.UK MI23B8CO4 AM AMAZON.CO,5999,50.9,30/01/2019
10288,Place,Members Services,Books and Periodicals              ,AMZN MKTP UK MB70X2WI4 AM AMAZON.CO,5942,32.28,29/01/2019
10288,Place,Members Services,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,192.21,28/01/2019
10288,Place,Members Services,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,-170,15/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,30.53,29/01/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,42.27,07/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,37.96,12/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,34.19,18/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,33.53,21/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,118.75,25/01/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,111.82,01/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,138.04,05/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,141.69,08/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,209.39,15/02/2019
10411,People,IPS HwC Quinton Lodge,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,128.99,22/02/2019
10411,People,IPS HwC Quinton Lodge,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.35,29/01/2019
10411,People,IPS HwC Quinton Lodge,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.35,05/02/2019
10411,People,IPS HwC Quinton Lodge,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.35,13/02/2019
10411,People,IPS HwC Quinton Lodge,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.35,19/02/2019
10300,People,Family Placement Team,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,105.98,19/02/2019
10300,People,Family Placement Team,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,65.94,19/02/2019
