Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,SAINSBURY'S S/MKT        COVENTRY  ,5411,4.7,05/02/2018
People,IPS Maymorn Resource Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,5.1,06/02/2018
People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,44.99,07/02/2018
People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,349.99,07/02/2018
People,IPS Maymorn Resource Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.18,13/02/2018
People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,ONE STOP 2901            COVENTRY  ,5411,2.96,19/02/2018
People,Youth Service,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,16.99,08/02/2018
People,Migration Project B,Restaurants and Bars               ,DRAPERS BAR AND RESTAU   COVENTRY  ,5812,6.7,30/01/2018
People,Migration Project B,Restaurants and Bars               ,FINNEY'S COFFEE CO LTD   COVENTRY  ,5812,36,19/02/2018
Place,Members Services,Professional Services              ,WESTMINSTER FORUM        BRACKNELL ,7392,276,09/02/2018
Place,Members Services,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,17.99,22/02/2018
People,"Early Years Sufficiency, Quality & Training",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,20.61,07/02/2018
People,"Early Years Sufficiency, Quality & Training",Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,51.54,07/02/2018
People,"Early Years Sufficiency, Quality & Training",General Retail and Wholesale       ,SUITE DREAMS FURNI       COVENTRY  ,5712,240,07/02/2018
People,"Early Years Sufficiency, Quality & Training",Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,50.46,08/02/2018
People,"Early Years Sufficiency, Quality & Training",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,4.21,08/02/2018
People,"Early Years Sufficiency, Quality & Training",Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,25.98,09/02/2018
People,"Early Years Sufficiency, Quality & Training",Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,09/02/2018
People,"Early Years Sufficiency, Quality & Training",General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,12.5,09/02/2018
People,"Early Years Sufficiency, Quality & Training",General Retail and Wholesale       ,COSTCO WHOLESALE U       COVENTRY 1,5300,57.3,09/02/2018
People,"Early Years Sufficiency, Quality & Training",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,0.9,09/02/2018
People,"Early Years Sufficiency, Quality & Training",General Retail and Wholesale       ,G-RACK                   4419150060,5311,124,13/02/2018
People,"Early Years Sufficiency, Quality & Training",General Retail and Wholesale       ,POUNDLAND LTD 1282       COVENTRY  ,5310,25.1,16/02/2018
People,"Early Years Sufficiency, Quality & Training",Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,24,21/02/2018
People,Youth Service,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,48.57,29/01/2018
People,Youth Service,General Retail and Wholesale       ,POUNDSTRETCHER 031       COVENTRY  ,5714,14,29/01/2018
Place,Repair & Maintenance,Clubs/Associations/Organisations   ,CAPITA GAS REG           BASINGSTOK,8699,588,22/02/2018
People,Performing Arts Service,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,269.5,24/01/2018
People,Performing Arts Service,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,34.75,01/02/2018
People,Performing Arts Service,Books and Periodicals              ,TOTALSHEETMUSIC.COM      818-891-59,5192,75.94,05/02/2018
People,Early Years - Children's Centres,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,70.18,25/01/2018
People,Early Years - Children's Centres,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,14.74,09/02/2018
People,Early Years - Children's Centres,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,31.96,21/02/2018
People,Early Years - Children's Centres,Building Materials                 ,B & Q 1258               COVENTRY  ,5211,64.89,22/02/2018
Place,Coombe,Building Materials                 ,SCREWFIX DIRECT          COVENTRY W,5211,-37.99,12/02/2018
Place,Coombe,Building Materials                 ,B & Q 1258               COVENTRY  ,5211,22,16/02/2018
Place,Coombe,Building Materials                 ,SCREWFIX DIRECT          COVENTRY W,5211,95.95,16/02/2018
Place,Streetpride North,General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,8,24/01/2018
Place,Streetpride North,Estate and Garden Services         ,BURROW HILL LTD          KENILWORTH,5261,1019.58,25/01/2018
Place,Streetpride North,General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,91.74,30/01/2018
Place,Streetpride North,Miscellaneous Industrial/Commercial,ARCO LTD                 COVENTRY  ,5085,-29.71,14/02/2018
Place,Streetpride North,Miscellaneous Industrial/Commercial,ARCO LTD                 COVENTRY  ,5085,11.95,14/02/2018
Place,Register Office,"Office Stationery, Equipment and Su",MAILBOXES ETC            COVENTRY  ,7338,4.2,25/01/2018
Place,Register Office,"Office Stationery, Equipment and Su",MAILBOXES ETC            COVENTRY  ,7338,4.98,31/01/2018
Place,Register Office,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,228,02/02/2018
Place,CSW Sport - Management Costs,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,40.72,08/02/2018
Place,CSW Sport - Management Costs,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,9.48,09/02/2018
Place,CSW Sport - Management Costs,General Retail and Wholesale       ,CO-OP LATE SHOP          COVENTRY  ,5411,14.55,15/02/2018
Place,CSW Sport - Management Costs,Telecommunication Services         ,BT BILL PAYMENT 2        DURHAM    ,4812,49.68,21/02/2018
People,Residential - Broad Park House,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,100.06,09/02/2018
People,Care Leavers,Travel - Air/Rail/Road             ,UHCW ISS                 Coventry  ,7523,3.7,26/01/2018
People,Care Leavers,Restaurants and Bars               ,KFC-SITTINGBOURNE        SITTINGBOU,5813,11.98,07/02/2018
People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,4.4,19/02/2018
People,Care Leavers,Restaurants and Bars               ,SUBWAY                   BLACKPOOL ,5812,6.5,19/02/2018
People,Care Leavers,General Retail and Wholesale       ,ICELAND                  COVENTRY  ,5411,10.37,22/02/2018
People,Childrens Social Workers Caseholding,Books and Periodicals              ,LADY GODIVA NEWS L       COVENTRY  ,5994,7.9,30/01/2018
Place,Business Investment Team,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,5.15,24/01/2018
Place,Business Investment Team,Travel - Air/Rail/Road             ,AIR FRANCE  0571409123674 ROISSY CD,3007,442.65,25/01/2018
Place,Business Investment Team,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,7.6,30/01/2018
Place,Business Investment Team,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,4.8,08/02/2018
Place,Neighbourhood Management,Mail Order / Direct Selling        ,Amazon Prime             amzn.co.uk,5968,7.99,29/01/2018
People,Health & Safety,Restaurants and Bars               ,MURRAY COFFEE SHOP       COVENTRY  ,5814,10,30/01/2018
People,Health & Safety,"Office Stationery, Equipment and Su",WWW.TILLROLLMAN.CO.UK    0114296761,5111,30.9,31/01/2018
People,Health & Safety,"Office Stationery, Equipment and Su",WWW.TILLROLLMAN.CO.UK    0114296761,5111,70.96,01/02/2018
People,Health & Safety,"Office Stationery, Equipment and Su",WWW.TILLROLLMAN.CO.UK    0114296761,5111,97.46,09/02/2018
People,IPS LD Brandon Wood Farm,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,147,19/02/2018
People,LAC Social Workers Caseholding,Hotels and Accommodation           ,NOVOTEL NEWCASTLE AIRPORT NEWCASTLE,7011,382,29/01/2018
People,LAC Social Workers Caseholding,General Retail and Wholesale       ,TOYS R US                LONDON    ,5945,50.96,12/02/2018
People,LAC Social Workers Caseholding,Hotels and Accommodation           ,NOVOTEL NEWCASTLE        NEWCASTLE ,7011,166,12/02/2018
People,LAC Social Workers Caseholding,General Retail and Wholesale       ,ELC-INTERNET             OLDHAM    ,5311,47,13/02/2018
People,Care Leavers,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,72.5,29/01/2018
People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,35.75,02/02/2018
People,Care Leavers,Clubs/Associations/Organisations   ,AA BSM DRIVING SCHOOL    0330100750,8675,159,02/02/2018
People,Care Leavers,Travel - Air/Rail/Road             ,BRIGHTON & HOVE CITY C   BRIGHTON  ,7523,1,16/02/2018
People,Care Leavers,Training and Educational           ,THE EDUCATIONAL GUIDAN   HALIFAX   ,8299,410,20/02/2018
People,Care Leavers,Restaurants and Bars               ,NANDOS COVENTRY          COVENTRY  ,5812,25.05,23/02/2018
People,Director - People,Travel - Air/Rail/Road             ,CROSS COUNTRY TRAINS     LONDON    ,4112,194,24/01/2018
People,Director - People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,84,25/01/2018
People,Director - People,Travel - Air/Rail/Road             ,CROSS COUNTRY            0371 244 2,4112,-174,31/01/2018
People,Pregnant Schoolgirl Unit,Leisure Activities                 ,WWW.BIRMINGHAM-REP.CO.   INTERNET  ,7922,152.5,24/01/2018
People,Pregnant Schoolgirl Unit,Leisure Activities                 ,ODEON/BOOKIT             COVENTRY  ,7832,150.75,24/01/2018
People,Pregnant Schoolgirl Unit,Telecommunication Services         ,BT BILL PAYMENT 2        DURHAM    ,4812,174.14,25/01/2018
People,Pregnant Schoolgirl Unit,Telecommunication Services         ,BT BILL PAYMENT 2        DURHAM    ,4812,107.07,25/01/2018
People,Pregnant Schoolgirl Unit,General Retail and Wholesale       ,AMAZON EU AMAZON.CO.UK   AMAZON.CO.,5999,17.99,26/01/2018
People,Pregnant Schoolgirl Unit,General Retail and Wholesale       ,WILKO RETAIL LIMIT       CANNON PAR,5722,10,05/02/2018
People,Pregnant Schoolgirl Unit,General Retail and Wholesale       ,WILKO RETAIL LIMIT       KENILWORTH,5722,15.05,06/02/2018
People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,WM MORRISONS             COVENTRY  ,5411,29.36,24/01/2018
People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,Amazon Digital Video     amazon.co.,5735,3.49,25/01/2018
People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,INCCHOICE                01952 9131,5999,29.95,25/01/2018
People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,Amazon Digital Video     amazon.co.,5735,4.49,26/01/2018
People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,11.73,30/01/2018
People,IPS LD Wilfred Spencer Centre,Statutory Bodies                   ,WMCA.ORG.UK              0345075600,9399,30,31/01/2018
People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,Amazon Digital Video     amazon.co.,5735,5.99,01/02/2018
People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,WM MORRISONS             COVENTRY  ,5411,7,02/02/2018
People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,11.73,06/02/2018
People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,NISA EXTRA               COVENTRY  ,5411,3.5,07/02/2018
People,IPS LD Wilfred Spencer Centre,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,9.03,09/02/2018
People,IPS LD Wilfred Spencer Centre,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,14.99,12/02/2018
People,IPS LD Wilfred Spencer Centre,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,3.19,12/02/2018
People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.42,13/02/2018
People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,53.77,15/02/2018
People,Adult Ed Admin & Management,Miscellaneous Industrial/Commercial,WWW.WIRES.CO.UK          INTERNET  ,5072,57.15,24/01/2018
People,Adult Ed Admin & Management,General Retail and Wholesale       ,CRAFT WORLD SCOTLAND LTD GLASGOW   ,5970,86.37,24/01/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,28.74,25/01/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,18.56,25/01/2018
People,Adult Ed Admin & Management,General Retail and Wholesale       ,AMAZON EU AMAZON.CO.UK   AMAZON.CO.,5999,12.73,25/01/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,11.48,26/01/2018
People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,52.43,26/01/2018
People,Residential - Broad Park House,Hotels and Accommodation           ,RWB380-705               RWB CAR PA,7011,2,29/01/2018
People,Residential - Broad Park House,Automotive Fuel                    ,TESCO PAYAT PUMP 3728    COVENTRY 3,5542,75.4,29/01/2018
People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,17,08/02/2018
People,Residential - Broad Park House,General Retail and Wholesale       ,WM MORRISONS STORE       LEAMINGTON,5411,39.1,12/02/2018
People,Residential - Broad Park House,Automotive Fuel                    ,TESCO PAYAT PUMP 3728    COVENTRY 3,5542,75.94,16/02/2018
People,Residential - Broad Park House,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,29.99,16/02/2018
People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,21.74,22/02/2018
People,Residential - Broad Park House,Restaurants and Bars               ,PIZZA EXPRESS 0711       LEAMINGTON,5812,4.3,22/02/2018
People,Libraries - Stoke Library,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,15.97,29/01/2018
People,Libraries - Stoke Library,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,3.5,05/02/2018
People,Libraries - Stoke Library,General Retail and Wholesale       ,POUNDLAND LTD 1282       COVENTRY  ,5310,4,19/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-31.74,25/01/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,139.93,25/01/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,50.17,25/01/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,184.93,26/01/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,64.44,26/01/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-4.45,29/01/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,120.82,29/01/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,27.74,29/01/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,44.32,30/01/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,83.22,30/01/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,170.71,01/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,23.33,02/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,69.85,02/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,141.9,05/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,37.69,05/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-16.59,05/02/2018
Place,St Mary's Management,General Retail and Wholesale       ,SAINSBURY'S S/MKT        COVENTRY  ,5411,11.5,05/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,48.53,06/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,22.25,07/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,199.94,07/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,448.05,08/02/2018
Place,St Mary's Management,General Retail and Wholesale       ,TESCO STORES 5779        COVENTRY  ,5411,3.5,08/02/2018
Place,St Mary's Management,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,33.2,08/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,27.14,08/02/2018
Place,St Mary's Management,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,9.5,08/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,34.32,09/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,594.34,09/02/2018
Place,St Mary's Management,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,6.4,12/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,69.44,13/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,187.51,13/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,23.49,14/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,74.1,14/02/2018
Place,St Mary's Management,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,8.65,14/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,286.8,15/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,25.22,15/02/2018
Place,St Mary's Management,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,27,16/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,16.8,16/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,169.71,19/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,-26.45,19/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,81.5,20/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,285.56,20/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,241.17,21/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,18.4,21/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,5.6,21/02/2018
Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,147.29,23/02/2018
People,Adult Ed Admin & Management,Mail Order / Direct Selling        ,ANCESTRY.CO.UK           0800404972,5968,179.99,24/01/2018
People,Adult Ed Admin & Management,Travel - Air/Rail/Road             ,TRAINLINE                03332 022 ,4112,-7.6,02/02/2018
People,Adult Ed Admin & Management,Miscellaneous Industrial/Commercial,EB  REIMAGINING FE 201   801-413-72,7399,43.71,15/02/2018
People,Adult Ed Admin & Management,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,12.4,22/02/2018
People,Adult Ed Admin & Management,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,12.4,22/02/2018
People,Care Leavers,Training and Educational           ,RED DRIVING SCHOOL       BILLINGHAM,8299,159.99,20/02/2018
People,Residential - The Grange,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,8.05,09/02/2018
People,Residential - The Grange,Books and Periodicals              ,WH SMITH                 COVENTRY  ,5994,12.02,09/02/2018
People,Residential - The Grange,General Retail and Wholesale       ,POUNDLAND LTD 1282       COVENTRY  ,5310,7.6,09/02/2018
People,Residential - The Grange,General Retail and Wholesale       ,WM MORRISON 069          COVENTRY  ,5411,11.54,13/02/2018
People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,114.97,20/02/2018
People,Residential - The Grange,General Retail and Wholesale       ,WM MORRISON 069          COVENTRY  ,5411,23.01,21/02/2018
Place,Commercial Property Management,Clubs/Associations/Organisations   ,RICS COM GBP CYBS        INTERNET  ,8699,-48,26/01/2018
People,Youth Service,General Retail and Wholesale       ,ASDA STORES 4454         COVENTRY  ,5411,8.35,26/01/2018
People,Youth Service,General Retail and Wholesale       ,TESCO STORES 2302        COVENTRY  ,5411,8.9,13/02/2018
Place,CSW Sport - Sportivate,Travel - Air/Rail/Road             ,TOUCHWOOD SOLIHULL       SOLIHULL  ,7523,2.3,24/01/2018
Place,CSW Sport - Sportivate,Travel - Air/Rail/Road             ,WWW.CHILTERNRAILWAYS.C   AYLESBURY ,4112,4.6,25/01/2018
Place,CSW Sport - Sportivate,Leisure Activities                 ,STRATFORD LEISURE        CV37 6YY  ,7997,73.4,29/01/2018
Place,CSW Sport - Sportivate,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,12/02/2018
Place,CSW Sport - Sportivate,General Retail and Wholesale       ,DECATHLON UK LTD         COVENTRY D,5941,206.29,14/02/2018
People,LD & MH Management Team,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,75,25/01/2018
People,LD & MH Management Team,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,-75,26/01/2018
People,LD & MH Management Team,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,75,26/01/2018
People,LD & MH Management Team,Travel - Air/Rail/Road             ,ALLENS TAXIS             COVENTRY  ,4121,32,01/02/2018
People,LD & MH Management Team,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,75,05/02/2018
People,LD & MH Management Team,Hotels and Accommodation           ,THE ALLESLEY HOTEL       COVENTRY  ,7011,95,08/02/2018
People,LD & MH Management Team,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,99.99,13/02/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,27.89,26/01/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,40.17,29/01/2018
People,Adult Ed Admin & Management,Hotels and Accommodation           ,Hotel on Booking.com     Amsterdam ,7011,45.9,29/01/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,18.99,29/01/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,37.34,29/01/2018
People,Adult Ed Admin & Management,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,50.25,29/01/2018
People,Adult Ed Admin & Management,General Retail and Wholesale       ,AMAZON EU AMAZON.CO.UK   AMAZON.CO.,5999,10.69,29/01/2018
People,Adult Ed Admin & Management,General Retail and Wholesale       ,AMAZON EU AMAZON.CO.UK   AMAZON.CO.,5999,24.3,29/01/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,17.89,01/02/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,15.52,09/02/2018
People,Adult Ed Admin & Management,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,6.51,12/02/2018
People,Adult Ed Admin & Management,General Retail and Wholesale       ,DUNELM ONLINE ORDER      ONLINE ORD,5714,38.95,19/02/2018
People,Adult Ed Admin & Management,General Retail and Wholesale       ,WWW.MAHAHOME.COM         0783900784,5251,8.08,19/02/2018
People,Adult Ed Admin & Management,General Retail and Wholesale       ,PAYPAL  MAHAHOMECOM      3531436900,5932,41.4,19/02/2018
People,Adult Ed Admin & Management,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,28.9,19/02/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,89.88,19/02/2018
People,Adult Ed Admin & Management,Medical Supplies and Services      ,RNIB CHARITY             PETERBOROU,5047,47.9,19/02/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,15.96,22/02/2018
People,Adult Ed Admin & Management,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,42.58,23/02/2018
People,Youth Offending Service,General Retail and Wholesale       ,HILLFIELDS SUPERMARKET   CV1 5JD CV,5411,4.83,09/02/2018
People,Youth Offending Service,Restaurants and Bars               ,GREGGS PLC               COVENTRY  ,5812,20.95,21/02/2018
People,Youth Offending Service,Print and Advertising              ,MAX SPIELMANN LTD        COVENTRY  ,7221,9.99,22/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,07/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,07/02/2018
Place,Fleet Services,Training and Educational           ,HTTP://WWW.RTITB.CO.UK/  TELFORD   ,8249,132.5,09/02/2018
Place,Fleet Services,Training and Educational           ,HTTP://WWW.RTITB.CO.UK/  TELFORD   ,8249,99.37,12/02/2018
Place,Fleet Services,Statutory Bodies                   ,DVSA                     0300 123 9,9399,13,13/02/2018
Place,Director CSDD,Books and Periodicals              ,CITY NEWS                COVENTRY  ,5994,72.55,01/02/2018
Place,Director CSDD,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,165,07/02/2018
Place,Director CSDD,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,11.87,07/02/2018
Place,Director CSDD,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,147.6,07/02/2018
Place,Director CSDD,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,46.08,08/02/2018
Place,Director CSDD,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,41.89,08/02/2018
Place,Director CSDD,Travel - Air/Rail/Road             ,NCP BIRMINGHAM AIRPORT   LONDON    ,7523,7.5,14/02/2018
Place,Director CSDD,Travel - Air/Rail/Road             ,NCP PREBOOK              LONDON    ,7523,12,14/02/2018
Place,Director CSDD,Travel - Air/Rail/Road             ,NCP PREBOOK              LONDON    ,7523,12,14/02/2018
