DTRECD,TASKDESC,STATUTEDESC,SECTIONDESC,POSTCD,AREADESC
19/11/2015  11:11:35 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,North West
19/11/2015  15:10:07 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North West
30/10/2015  10:31:09 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1NJ,North West
30/10/2015  15:23:02 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5JA,Central
13/11/2015  10:19:07 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5TH,North West
13/11/2015  11:17:57 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 5ES,South
13/11/2015  11:42:49 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4GG,Central
26/10/2015  13:49:46 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 4HR,North West
22/10/2015  10:14:53 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 7JB,North West
22/10/2015  10:19:04 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 7PF,*North 1
06/08/2015  14:43:09 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4BA,North West
23/10/2015  10:17:19 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4GD,Central
29/10/2015  09:39:30 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6FD,North West
29/10/2015  14:57:06 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,North West
03/11/2015  10:11:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 7FP,South
03/11/2015  12:05:57 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 3BY,North West
22/10/2015  11:28:12 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4EY,South
22/10/2015  11:45:39 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LS,North West
14/10/2015  15:41:05 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 47,CV1 4EJ,North West
15/10/2015  09:37:21 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4JF,North West
15/10/2015  11:32:05 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2BH,Central
19/10/2015  15:04:24 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4LU,North West
19/10/2015  17:50:25 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4FX,Central
11/09/2015  08:36:27 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3FB,North West
11/09/2015  10:30:52 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1FD,North West
09/10/2015  12:09:01 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2BU,Stoke
12/10/2015  14:20:57 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 6NT,South
13/10/2015  12:04:53 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,South
14/10/2015  11:49:46 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1EE,South
11/03/2016  10:06:23 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5AH,North West
15/03/2016  10:08:32 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV4 8FW,South
16/03/2016  12:35:58 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 4JE,North West
16/03/2016  12:40:51 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 4HX,North West
21/03/2016  17:01:46 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North West
27/01/2016  11:32:51 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5JA,North West
27/01/2016  11:56:15 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5FR,North West
27/01/2016  15:14:56 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5DR,North West
28/01/2016  08:46:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 2GS,North West
02/11/2015  10:35:46 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4AH,North West
30/11/2015  14:50:11 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV4 9JL,South
05/02/2016  12:52:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,North West
15/02/2016  07:47:02 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5BJ,North West
17/02/2016  10:06:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6EP,North West
23/02/2016  09:15:37 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3AB,North West
23/02/2016  09:42:53 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4LA,North West
11/12/2015  10:01:29 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3AJ,North West
16/12/2015  15:49:53 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5EP,North West
17/12/2015  15:22:28 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 4BJ,South
18/12/2015  09:34:39 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4HE,North West
22/12/2015  12:06:10 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5LD,Central
24/12/2015  11:24:35 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North West
24/12/2015  11:58:37 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3DR,North West
11/01/2016  15:20:06 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2DA,Central
14/01/2016  18:27:51 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5BJ,Central
15/01/2016  09:57:42 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4LN,North West
15/01/2016  10:37:31 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,Central
19/01/2016  10:11:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5NA,North West
20/01/2016  08:08:29 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4BN,*North 3
21/01/2016  08:35:55 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5FD,North West
25/01/2016  12:57:56 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BZ,Central
21/10/2015  14:41:32 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5ET,North West
21/10/2015  17:38:06 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5AJ,Central
26/10/2015  12:40:30 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4FR,Central
29/10/2015  09:35:50 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3BQ,North West
18/11/2015  16:08:07 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4ED,South
19/11/2015  10:58:30 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4LT,North West
23/11/2015  16:52:54 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5FR,North West
25/11/2015  09:58:57 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1LS,North West
05/11/2015  08:47:37 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,North West
05/11/2015  11:36:49 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4HZ,Central
05/11/2015  14:14:09 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3DB,North West
06/11/2015  09:37:52 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5GN,North West
10/11/2015  09:15:34 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 5ER,North West
10/11/2015  11:36:55 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 9DT,South
10/11/2015  12:05:30 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 8EB,South
11/11/2015  10:14:51 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 7AG,North West
29/09/2015  11:12:01 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HS,North West
12/10/2015  11:21:48 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4EF,North West
30/09/2015  11:22:45 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 5AN,South
01/10/2015  15:08:07 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3AQ,North West
02/10/2015  09:26:51 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 6LH,South
06/10/2015  10:31:06 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3GD,North West
12/10/2015  10:58:18 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 2NJ,South
16/10/2015  10:25:10 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 8HA,South
19/10/2015  13:41:30 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3AQ,Central
19/10/2015  14:23:57 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 1EY,*North 1
19/10/2015  15:18:50 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4EG,North West
20/10/2015  14:16:06 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 7JG,North West
15/09/2015  14:04:41 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5AJ,Central
17/09/2015  10:11:40 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3GL,North West
17/09/2015  10:38:31 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4JY,North West
02/09/2015  16:54:24 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 49 and 50,CV4 8FB,Default Area
07/09/2015  10:18:51 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4HW,North West
07/09/2015  14:40:24 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3LQ,North West
07/09/2015  14:54:03 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5AQ,North West
08/09/2015  13:56:20 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5BL,North West
09/09/2015  10:55:43 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4BS,South
28/08/2015  09:47:35 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1NY,North West
28/08/2015  09:48:12 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4EB,North West
26/08/2015  12:46:51 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 9AU,South
26/08/2015  14:14:54 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 5AN,South
27/08/2015  11:04:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4JH,North West
18/08/2015  13:43:06 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,Central
19/08/2015  14:53:18 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5NB,North West
20/08/2015  11:53:51 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 9DW,South
13/08/2015  10:42:33 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4HH,*South 2
04/08/2015  09:10:07 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 6GL,South
19/06/2015  14:23:55 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GS,North West
06/07/2015  11:36:29 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LT,North West
05/08/2015  11:19:36 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BJ,Central
28/07/2015  09:50:05 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1QG,North West
29/07/2015  15:08:13 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4EX,North West
14/07/2015  14:39:35 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5JR,North West
16/07/2015  15:28:56 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North West
08/07/2015  10:21:22 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,North West
08/07/2015  10:28:13 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5EQ,North West
08/07/2015  17:29:46 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 3BZ,North West
30/06/2015  10:37:12 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BZ,Central
01/07/2015  17:07:57 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4BY,Default Area
02/07/2015  13:01:56 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5DZ,Central
02/07/2015  13:41:51 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3GJ,Radford
16/06/2015  10:40:42 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GS,Central
24/06/2015  11:06:03 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5BJ,North West
24/06/2015  15:08:59 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4LJ,Holbrook
25/06/2015  15:06:14 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LE,North West
18/06/2015  08:47:18 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6GH,North West
10/06/2015  14:03:30 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5AU,Central
11/06/2015  09:16:04 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5ET,Central
12/06/2015  11:17:09 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1BX,South
29/05/2015  11:26:39 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 1HF,Central
04/06/2015  14:30:01 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 7FW,North West
05/06/2015  10:17:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5EP,North West
03/06/2015  09:08:20 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4EW,North West
09/06/2015  11:45:35 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FL,North West
21/05/2015  09:31:16 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6PE,North West
14/05/2015  12:00:28 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 1HD,*South 2
15/05/2015  11:12:18 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4HU,North West
18/05/2015  15:01:20 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5NU,Central
18/05/2015  15:26:33 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5NU,Central
06/05/2015  13:55:24 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5EA,North West
07/05/2015  09:07:50 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4HB,North West
08/05/2015  14:21:12 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2BX,Central
13/05/2015  11:04:54 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 6FT,North West
02/04/2015  10:58:38 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1BA,South
07/04/2015  11:22:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4FQ,Central
07/04/2015  12:20:36 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3BZ,Central
08/04/2015  10:14:18 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5JH,North West
08/04/2015  11:20:39 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5HS,North West
08/04/2015  15:03:59 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5NZ,North West
09/04/2015  07:54:07 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 5BJ,Central
21/04/2015  13:48:51 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5SF,North West
21/04/2015  14:52:18 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV4 9FL,South
21/04/2015  15:23:45 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4FW,North West
23/04/2015  13:44:49 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3JT,North West
24/04/2015  09:33:57 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3FJ,North West
24/04/2015  10:39:31 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 1GF,South
30/04/2015  09:04:32 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 7GJ,North West
30/04/2015  10:58:06 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2JQ,South
11/11/2015  12:18:43 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1BA,South
24/12/2015  12:14:27 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6GB,North West
18/12/2015  09:39:40 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4HE,North West
18/12/2015  11:43:16 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 3FL,South
18/12/2015  13:51:47 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5BJ,North West
23/12/2015  15:02:23 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 4DX,South
07/12/2015  09:22:00 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 1FD,North West
08/12/2015  10:22:05 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4DG,North West
09/12/2015  11:43:48 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 6JA,South
15/12/2015  14:08:48 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 4HP,Central
16/12/2015  09:30:08 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,North West
27/10/2015  09:25:23 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4EW,North West
02/11/2015  14:40:17 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2JH,Central
04/11/2015  15:22:13 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 8DX,Central
05/11/2015  14:01:42 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4HZ,Central
09/11/2015  15:12:42 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2HX,Central
17/11/2015  15:08:33 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1AG,South
18/11/2015  14:22:18 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5NF,North West
20/11/2015  15:11:12 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HS,North West
25/11/2015  14:53:25 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5PB,North West
27/11/2015  11:30:39 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 1JN,Central
19/10/2015  13:19:58 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 6HF,Central
20/10/2015  14:48:48 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 6HF,*North 1
18/09/2015  10:43:09 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LW,North West
18/09/2015  11:23:43 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FR,North West
13/10/2015  15:26:08 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 9DT,South
14/10/2015  10:53:57 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,Central
14/10/2015  11:30:34 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1EE,South
13/01/2016  09:14:06 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,North West
02/07/2015  14:46:20 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2BS,Central
27/01/2016  14:48:46 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BZ,Central
27/01/2016  15:04:44 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BZ,Central
01/02/2016  14:50:53 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2HY,Central
03/02/2016  13:13:29 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4LL,North West
04/02/2016  15:20:43 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3DW,North West
08/02/2016  14:40:28 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1ET,South
11/02/2016  11:38:12 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 5NN,North West
12/02/2016  14:40:24 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4LN,North West
16/02/2016  10:54:25 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4AD,South
17/02/2016  10:29:32 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4QX,North West
22/02/2016  14:16:59 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4AD,North West
23/02/2016  10:31:05 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4AH,North West
25/02/2016  14:34:43 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4GF,North West
26/02/2016  08:46:58 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3DB,North West
26/02/2016  09:14:56 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3DE,North West
02/03/2016  12:36:32 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 1JG,North West
08/03/2016  10:31:22 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 7AN,North West
08/03/2016  16:24:46 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 2LG,North West
09/03/2016  14:13:31 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2BU,Central
09/03/2016  14:36:16 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2HT,Central
09/03/2016  15:50:17 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 3BW,South
16/03/2016  09:35:48 ,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV4 8FU,South
23/03/2016  10:32:08 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV5 8NJ,Earlsdon
23/03/2016  10:57:54 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4GR,Stoke
08/03/2016  11:41:08 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4PW,Stoke
16/02/2016  14:45:09 ,Domestic Noise,E.P.A. 1990,,CV6 3EN,North West
17/02/2016  01:39:21 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 5HH,Cheylesmore
05/02/2016  23:17:00 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 3BP,Willenhall
01/02/2016  15:17:55 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 3ER,Default Area
08/12/2015  15:26:17 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV5 7AG,Eastern Green
24/12/2015  09:59:42 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4BT,Foleshill
09/01/2016  01:16:15 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5NY,Wyken
21/04/2015  10:39:07 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 3HR,Willenhall
01/03/2016  13:28:06 ,Domestic Noise,E.P.A. 1990,,CV2 4DE,North West
09/03/2016  22:47:40 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4GZ,Default Area
16/04/2015  13:28:20 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 3AU,Willenhall
13/05/2015  19:23:18 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 5JH,Foleshill
11/05/2015  20:04:40 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4HG,Walsgrave
04/05/2015  13:59:23 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4DG,Radford
05/06/2015  10:05:59 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 2XE,Binley
28/05/2015  00:46:42 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4LT,Stoke
14/06/2015  23:35:24 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 1LT,Bell Green
19/06/2015  01:14:03 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 6JA,Cheylesmore
22/06/2015  14:16:56 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5JB,South
06/07/2015  00:33:32 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4GG,Stoke
02/08/2015  21:00:18 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 1DJ,Henley Green
10/08/2015  02:07:10 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 1NG,Bell Green
05/08/2015  10:43:19 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4GS,Hillfields
12/08/2015  09:33:55 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 1BZ,Henley Green
21/10/2015  11:01:19 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),,Default Area
14/10/2015  14:03:43 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 3FH,Willenhall
19/10/2015  21:09:00 ,Domestic Noise,E.P.A. 1990,,CV1 2JD,Stoke
12/10/2015  11:13:16 ,Domestic Noise,E.P.A. 1990,,CV5 7GP,Eastern Green
29/09/2015  11:50:42 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 3FH,Wyken
12/11/2015  10:47:01 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),,Lower Stoke
13/11/2015  18:57:05 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 6EP,Foleshill
29/10/2015  15:30:23 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 7AP,Default Area
02/11/2015  00:43:20 ,Domestic Noise,E.P.A. 1990,,CV2 4QB,Stoke Heath
08/01/2016  00:34:05 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4BP,Stoke
