Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
271440,Software,414575,Bytes Software Services Ltd,People,11847,"ICT Strategy, Systems & Development",R4530,Computing -  Software,3339325,201806,19/09/2018,840.65,
301200,Postage,409332,Print Image Facilities LLP,Place,10758,Individual Electoral Registration,R4503,Comms - Postages,3339510,201806,19/09/2018,"8,149.68",
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2565193,201806,19/09/2018,841.32,
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2565193,201806,19/09/2018,841.32,
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2565193,201806,19/09/2018,841.32,
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2565197,201806,19/09/2018,841.32,
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2565197,201806,19/09/2018,841.32,
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2565197,201806,19/09/2018,841.32,
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2565197,201806,19/09/2018,841.32,
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2565193,201806,19/09/2018,841.32,
321017,Residential Care,408246,Coventry & Rugby Clinical Commissioning Group,People,11947,OP Residential Care Placements,R5008,Other agencies,3338774,201806,19/09/2018,"199,549.97",
321050,"Temporary Accommodation, Short Stay",418188,Savera Coventry t/a Days Hotel Coventry,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3339366,201806,19/09/2018,"1,558.26",
321100,Chilldren�s Community Based Services,400571,Blithfield Safety Training Ltd,People,11013,"Early Years Sufficiency, Quality & Training",R4400,Services - Professional Fees,3339623,201806,19/09/2018,595.00,
321117,Childrens Residential Care,400454,Barnardo Services Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3339264,201806,19/09/2018,642.00,
321126,Foster Care,407520,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4405,Client Costs,2560244,201806,19/09/2018,"1,006.00",
321126,Foster Care,407535,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2560272,201806,19/09/2018,647.02,
321126,Foster Care,407573,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560236,201806,19/09/2018,580.72,
321126,Foster Care,407600,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,2560241,201806,19/09/2018,565.11,
321126,Foster Care,407600,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560241,201806,19/09/2018,657.93,
321126,Foster Care,407672,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,2560346,201806,19/09/2018,696.75,
321126,Foster Care,407686,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2560267,201806,19/09/2018,599.38,
321126,Foster Care,407743,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2560342,201806,19/09/2018,"1,042.62",
321126,Foster Care,407762,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,2560213,201806,19/09/2018,630.91,
321126,Foster Care,407778,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,2560333,201806,19/09/2018,805.32,
321126,Foster Care,407788,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,2560281,201806,19/09/2018,547.30,
321126,Foster Care,407788,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560281,201806,19/09/2018,814.58,
321126,Foster Care,407856,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560252,201806,19/09/2018,574.21,
321126,Foster Care,407916,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4405,Client Costs,2560535,201806,19/09/2018,535.39,
321126,Foster Care,407916,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,2560288,201806,19/09/2018,671.72,
321126,Foster Care,407916,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560288,201806,19/09/2018,"1,045.17",
321126,Foster Care,407986,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560256,201806,19/09/2018,580.72,
321126,Foster Care,408012,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560291,201806,19/09/2018,652.26,
321126,Foster Care,408032,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2560283,201806,19/09/2018,576.93,
321126,Foster Care,408128,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2560405,201806,19/09/2018,589.12,
321126,Foster Care,409726,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,2560397,201806,19/09/2018,"1,316.31",
321126,Foster Care,410025,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2560402,201806,19/09/2018,615.64,
321126,Foster Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2560437,201806,19/09/2018,666.30,
321126,Foster Care,411434,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2560438,201806,19/09/2018,698.44,
321126,Foster Care,413067,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2560472,201806,19/09/2018,949.51,
321126,Foster Care,414062,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560638,201806,19/09/2018,692.58,
321126,Foster Care,414062,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,2560638,201806,19/09/2018,856.61,
321126,Foster Care,414183,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4405,Client Costs,2560466,201806,19/09/2018,612.57,
321126,Foster Care,414375,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,2560474,201806,19/09/2018,503.79,
321126,Foster Care,414375,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560474,201806,19/09/2018,657.93,
321126,Foster Care,414418,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,2560473,201806,19/09/2018,501.35,
321126,Foster Care,415166,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,2560492,201806,19/09/2018,794.57,
321126,Foster Care,415166,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560492,201806,19/09/2018,"1,086.12",
321126,Foster Care,415519,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4405,Client Costs,2560557,201806,19/09/2018,563.94,
321126,Foster Care,415687,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560513,201806,19/09/2018,828.76,
321126,Foster Care,415899,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560532,201806,19/09/2018,"1,202.80",
321126,Foster Care,416116,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,2560204,201806,19/09/2018,669.07,
321126,Foster Care,416155,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2560578,201806,19/09/2018,"1,322.82",
321126,Foster Care,416349,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560538,201806,19/09/2018,820.70,
321126,Foster Care,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560536,201806,19/09/2018,"1,703.52",
321126,Foster Care,416522,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,2560541,201806,19/09/2018,585.69,
321126,Foster Care,416522,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560541,201806,19/09/2018,657.93,
321126,Foster Care,416564,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,2560626,201806,19/09/2018,630.56,
321126,Foster Care,416843,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2560577,201806,19/09/2018,812.90,
321126,Foster Care,417044,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R4405,Client Costs,2560566,201806,19/09/2018,508.20,
321126,Foster Care,417473,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R4405,Client Costs,2560584,201806,19/09/2018,610.33,
321126,Foster Care,417507,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R4401,Services - Fees and Charges,2560600,201806,19/09/2018,648.07,
321126,Foster Care,417595,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,2560648,201806,19/09/2018,542.79,
321126,Foster Care,417604,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560590,201806,19/09/2018,"1,171.22",
321126,Foster Care,417725,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,2560596,201806,19/09/2018,671.72,
321126,Foster Care,417979,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560611,201806,19/09/2018,553.20,
321126,Foster Care,417987,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R4401,Services - Fees and Charges,2560614,201806,19/09/2018,"1,299.78",
321126,Foster Care,418342,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R4405,Client Costs,2560634,201806,19/09/2018,"1,216.60",
321130,Advocacy,400454,Barnardo Services Ltd,People,11654,Contracts - Children�s Services,R5008,Other agencies,3339265,201806,19/09/2018,"31,250.00",
321210,Disabled Children Care Services,409032,Values Academy,People,11901,SEN External Placements,R5008,Other agencies,3339260,201806,19/09/2018,"2,104.00",
341000,Paper,412455,Arrow County Supplies,Place,11742,OPR0700 Station Square Friargate,R4007,Materials,3339207,201806,19/09/2018,599.15,
381210,Vehicle Hire,405293,Trash UK Limited,Place,11277,Fleet Services,R3203,Hire of Vehicles,3340462,201806,19/09/2018,800.00,
381210,Vehicle Hire,405293,Trash UK Limited,Place,11277,Fleet Services,R3203,Hire of Vehicles,3340461,201806,19/09/2018,"1,050.00",
381402,MOT,405240,TIP Trailer Services UK Ltd,Place,11277,Fleet Services,R3005,MOT Fees,3339529,201806,19/09/2018,-567.00,
381402,MOT,405240,TIP Trailer Services UK Ltd,Place,11277,Fleet Services,R3005,MOT Fees,3339529,201806,19/09/2018,567.00,
381402,MOT,405240,TIP Trailer Services UK Ltd,Place,11277,Fleet Services,R3005,MOT Fees,3339529,201806,19/09/2018,792.00,
391111,Buildings Repair & Maintenance,401331,D J Hughes Building Contractor,Place,11954,Occupier Support,R2078,Property Repairs & Maintenance - Minor Programmed Works,3339962,201806,19/09/2018,"2,698.00",
391111,Buildings Repair & Maintenance,417760,Jefferies Contractors Ltd,Place,11954,Occupier Support,R2078,Property Repairs & Maintenance - Minor Programmed Works,3339246,201806,19/09/2018,"2,107.80",
391111,Buildings Repair & Maintenance,417760,Jefferies Contractors Ltd,Place,11954,Occupier Support,R2078,Property Repairs & Maintenance - Minor Programmed Works,3339247,201806,19/09/2018,"3,000.00",
391411,Highways Repair & Maintenance,418511,Mac Surfacing Ltd,Place,10753,Highways: Plane & Patch,R2076,Highways Work,2565248,201806,19/09/2018,"2,705.00",
111200,Food & Beverages,417089,Amathus Drinks Plc,Place,10030,St Mary�s Banqueting & Conference,R4101,Groceries,3340433,201806,20/09/2018,547.74,
150000,Consultancy,400369,Atkins Ltd,Place,10750,Local Pinch Point Fund,C6002,Fees - External Staff,3340018,201806,20/09/2018,663.66,
150000,Consultancy,400369,Atkins Ltd,Place,11646,Urban Traffic Control,C6002,Fees - External Staff,3340018,201806,20/09/2018,"1,031.52",
150000,Consultancy,415474,MMRA Ltd,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3339658,201806,20/09/2018,695.75,
171012,Examinational Fees,400967,City & Guilds Of London Institute,People,10526,Adult Ed AOL1/13 - CCLD/STLS & Health & Social Care,R4405,Client Costs,3339473,201806,20/09/2018,655.20,
182011,Waste Consumables,400018,A & C Weber UK Ltd,Place,11472,Bulk Bins Commercial,R4007,Materials,3339479,201806,20/09/2018,918.45,
192300,Storage,401290,Cromwell Polythene Ltd,Place,10786,Streetpride City Centre,R4007,Materials,3339406,201806,20/09/2018,892.80,
201700,Grants,405515,Warwickshire County Council,Place,10198,Growth Deal,C5000,Grants,3339278,201806,20/09/2018,"447,097.42",
201700,Grants,417922,Torc2 Ltd,Place,11084,ESIF - Innovation - Place Test Bed,R4701,External Funding (Grants) to external bodies,3339292,201806,20/09/2018,"3,478.76",
201700,Grants,418491,R53 Engineering Ltd,Place,11084,ESIF - Innovation - Place Test Bed,C5000,Grants,3339295,201806,20/09/2018,"2,077.80",
201700,Grants,418491,R53 Engineering Ltd,Place,11084,ESIF - Innovation - Place Test Bed,R4701,External Funding (Grants) to external bodies,3339290,201806,20/09/2018,"18,541.01",
231100,Bituminous Materials & Surface Dressings,404133,Prismo Road Markings Ltd,Place,10498,Highways: Lining,R4007,Materials,3339743,201806,20/09/2018,"3,427.20",
250000,Housing Management,418571,REDACTED PERSONAL DATA,People,11893,Preventing Homelessness,R2203,Rent Bonds - Client Accomodation,3340208,201806,20/09/2018,550.00,
261400,Temporary & Agency Staff,400369,Atkins Ltd,Place,11646,Urban Traffic Control,R1100,Agency Staff,3340018,201806,20/09/2018,"6,083.55",
261400,Temporary & Agency Staff,400369,Atkins Ltd,Place,11688,Lighting Contract Management,R1100,Agency Staff,3340018,201806,20/09/2018,"7,272.96",
271440,Software,403760,Northgate Public Services (UK) Ltd,People,11894,ICT Systems Management,R4530,Computing -  Software,3340338,201806,20/09/2018,"40,960.00",
321050,"Temporary Accommodation, Short Stay",418188,Savera Coventry t/a Days Hotel Coventry,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3339725,201806,20/09/2018,"4,533.70",
321126,Foster Care,410997,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2560920,201806,20/09/2018,580.72,
390000,"Works - Construction, Repair & Maintenance",405726,Zip Heaters (UK) Ltd,Place,11826,Repair & Maintenance,R2077,Property Repairs & Maintenance - Reactive,2565238,201806,20/09/2018,"-1,215.00",
391411,Highways Repair & Maintenance,403682,Network Rail Infrastructure Ltd,Place,11631,Highways Asset Management,C1108,Capitalised Repairs & Maintenance,3340385,201806,20/09/2018,"5,807.19",
171111,Audio Visual,402571,Impact Productions (MK)  Ltd,Place,11600,Godiva Event,R4001,Equipment & Tools - Hire,3340052,201806,21/09/2018,"2,782.00",
182015,Waste Disposal,400537,Biffa Waste Services Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3340351,201806,21/09/2018,"18,327.40",
191011,Advertising -Statutory,405242,TMP (UK) Ltd,Place,10082,NRSWA/TMA Streetworks,R4301,"Marketing, Advertising (non recruit) and promotions",3339948,201806,21/09/2018,500.87,
191011,Advertising -Statutory,405242,TMP (UK) Ltd,Place,10082,NRSWA/TMA Streetworks,R4301,"Marketing, Advertising (non recruit) and promotions",3339945,201806,21/09/2018,525.83,
191011,Advertising -Statutory,405242,TMP (UK) Ltd,Place,10082,NRSWA/TMA Streetworks,R4301,"Marketing, Advertising (non recruit) and promotions",3339947,201806,21/09/2018,538.31,
191011,Advertising -Statutory,405242,TMP (UK) Ltd,Place,10082,NRSWA/TMA Streetworks,R4301,"Marketing, Advertising (non recruit) and promotions",3339949,201806,21/09/2018,557.02,
191011,Advertising -Statutory,405242,TMP (UK) Ltd,Place,10082,NRSWA/TMA Streetworks,R4301,"Marketing, Advertising (non recruit) and promotions",3339946,201806,21/09/2018,563.26,
191900,Removals,405475,W Grace Removals,People,10596,"Education Capital, Planning & Development",C1006,Removal Costs,3339459,201806,21/09/2018,544.00,
201700,Grants,402252,Grapevine (Coventry & Warwickshire) Ltd,People,11872,LD ASC Commissioning,R4700,Core Funding (Grants) to external bodies,3339498,201806,21/09/2018,"49,693.75",
261200,Professional & Advisory Services,401543,Dr Faqir Muhammad Ltd,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3339664,201806,21/09/2018,"3,015.00",
261200,Professional & Advisory Services,401543,Dr Faqir Muhammad Ltd,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3339661,201806,21/09/2018,"3,200.00",
261200,Professional & Advisory Services,401543,Dr Faqir Muhammad Ltd,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3339662,201806,21/09/2018,"7,505.00",
261200,Professional & Advisory Services,410667,Dr N A Baig,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3339429,201806,21/09/2018,"5,725.00",
261200,Professional & Advisory Services,414416,Dr Jaspal Swalli,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3339422,201806,21/09/2018,"2,984.50",
261200,Professional & Advisory Services,414416,Dr Jaspal Swalli,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3339421,201806,21/09/2018,"6,461.75",
261200,Professional & Advisory Services,414416,Dr Jaspal Swalli,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3339420,201806,21/09/2018,"8,257.25",
261200,Professional & Advisory Services,414434,Dr Kumaravel Shanmugam,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3339425,201806,21/09/2018,"3,755.00",
261200,Professional & Advisory Services,414434,Dr Kumaravel Shanmugam,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3339423,201806,21/09/2018,"5,040.00",
261200,Professional & Advisory Services,414434,Dr Kumaravel Shanmugam,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3339424,201806,21/09/2018,"7,330.00",
261200,Professional & Advisory Services,417758,DC Medical Services Ltd,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3339427,201806,21/09/2018,725.00,
261200,Professional & Advisory Services,417758,DC Medical Services Ltd,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3339426,201806,21/09/2018,990.00,
261200,Professional & Advisory Services,417758,DC Medical Services Ltd,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3339428,201806,21/09/2018,"3,755.00",
261600,Travel & Subsistence,403506,Mike De Courcey Travel Ltd,People,10833,School Transport: Bus Passes,R3204,Travel Costs - Non Employees,3340037,201806,21/09/2018,"1,340.00",
281200,Legal Services,405242,TMP (UK) Ltd,Place,10653,Strategic Transportation,C1004,Legal Fees,3339943,201806,21/09/2018,519.59,
310000,Healthcare,417982,West Midlands Ambulance Service,Place,11600,Godiva Event,R4400,Services - Professional Fees,3339754,201806,21/09/2018,"3,577.00",
321013,Adult Day Care,405963,Briars Barn Day Services,People,10815,LD Day Care / Day Services,R5008,Other agencies,2563188,201806,21/09/2018,"1,580.00",
390000,"Works - Construction, Repair & Maintenance",400137,AES Control Systems,Place,11826,Repair & Maintenance,R2077,Property Repairs & Maintenance - Reactive,2565237,201806,21/09/2018,"13,771.00",
391111,Buildings Repair & Maintenance,401929,Fallons Ground Maintenance Ltd,People,10457,Secondary School: Woodlands,R2078,Property Repairs & Maintenance - Minor Programmed Works,3339487,201806,21/09/2018,"1,020.83",
391111,Buildings Repair & Maintenance,402440,hsl Compliance Ltd,Place,11288,Building Work Compliance,R2077,Property Repairs & Maintenance - Reactive,3339950,201806,21/09/2018,"12,873.25",
391410,Highways Construction,402716,Jackson Civil Engineering Ltd,Place,11631,Highways Asset Management,C1100,Construction,3339688,201806,21/09/2018,"8,193.28",
391500,Highways,405015,Swarco Traffic Ltd,Place,11359,Traffic Management,C3000,Acquisition of Plant & Equipment,3339504,201806,21/09/2018,532.50,
261414,Social & Community Care,406079,Carers Trust Heart of England,People,10991,OP Individual Service Funds,R5008,Other agencies,2564002,201806,22/09/2018,558.25,
261414,Social & Community Care,406079,Carers Trust Heart of England,People,10991,OP Individual Service Funds,R5008,Other agencies,2564002,201806,22/09/2018,558.25,
261414,Social & Community Care,406079,Carers Trust Heart of England,People,10991,OP Individual Service Funds,R5008,Other agencies,2564002,201806,22/09/2018,558.25,
261414,Social & Community Care,406079,Carers Trust Heart of England,People,10991,OP Individual Service Funds,R5008,Other agencies,2564002,201806,22/09/2018,558.25,
261414,Social & Community Care,406079,Carers Trust Heart of England,People,10991,OP Individual Service Funds,R5008,Other agencies,2563993,201806,22/09/2018,830.48,
261414,Social & Community Care,410626,Firstpoint Home Care,People,11036,Carers Support & Services,R5008,Other agencies,2564017,201806,22/09/2018,"1,742.58",
320000,Social Community Care Supplies & Services,403486,Midland Heart ,People,11956,LD Supported and other Accommodation,R5008,Other agencies,2565124,201806,22/09/2018,"1,049.66",
320000,Social Community Care Supplies & Services,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563476,201806,22/09/2018,"1,738.80",
320000,Social Community Care Supplies & Services,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563476,201806,22/09/2018,"1,738.80",
320000,Social Community Care Supplies & Services,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563476,201806,22/09/2018,"1,738.80",
320000,Social Community Care Supplies & Services,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563476,201806,22/09/2018,"1,738.80",
320000,Social Community Care Supplies & Services,405742,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563532,201806,22/09/2018,547.76,
320000,Social Community Care Supplies & Services,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563470,201806,22/09/2018,"1,016.54",
320000,Social Community Care Supplies & Services,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563470,201806,22/09/2018,"1,016.54",
320000,Social Community Care Supplies & Services,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563470,201806,22/09/2018,"1,016.54",
320000,Social Community Care Supplies & Services,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563470,201806,22/09/2018,"1,016.54",
320000,Social Community Care Supplies & Services,405748,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563509,201806,22/09/2018,563.95,
320000,Social Community Care Supplies & Services,405748,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563509,201806,22/09/2018,563.95,
320000,Social Community Care Supplies & Services,405748,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563509,201806,22/09/2018,563.95,
320000,Social Community Care Supplies & Services,405748,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563509,201806,22/09/2018,563.95,
320000,Social Community Care Supplies & Services,405750,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2563467,201806,22/09/2018,"1,375.71",
320000,Social Community Care Supplies & Services,405750,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2563467,201806,22/09/2018,"1,375.71",
320000,Social Community Care Supplies & Services,405750,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2563467,201806,22/09/2018,"1,375.71",
320000,Social Community Care Supplies & Services,405750,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2563467,201806,22/09/2018,"1,375.71",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565125,201806,22/09/2018,-714.08,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565145,201806,22/09/2018,541.31,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565128,201806,22/09/2018,933.88,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565152,201806,22/09/2018,949.24,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565144,201806,22/09/2018,964.56,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565134,201806,22/09/2018,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565143,201806,22/09/2018,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565126,201806,22/09/2018,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565131,201806,22/09/2018,979.84,
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565135,201806,22/09/2018,"1,071.72",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565136,201806,22/09/2018,"1,071.72",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565146,201806,22/09/2018,"1,071.72",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565132,201806,22/09/2018,"1,087.00",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565147,201806,22/09/2018,"1,087.04",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565151,201806,22/09/2018,"1,102.32",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565141,201806,22/09/2018,"1,178.84",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565139,201806,22/09/2018,"1,178.88",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565154,201806,22/09/2018,"1,194.20",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565142,201806,22/09/2018,"1,286.04",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565153,201806,22/09/2018,"1,286.04",
320000,Social Community Care Supplies & Services,405766,Accord Housing Association Ltd,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565150,201806,22/09/2018,"1,332.00",
