Proclass,Proclass(T),Supplier Group(T),Supplier,Check and edit column,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Period,Transaction Date,Amount
321126,Foster Care,Childrens Social Care,407686,REDACTED PERSONAL DATA,People,10655,Adoption,R4401,Services - Fees and Charges,201703,07/06/2017,832.09
321126,Foster Care,Childrens Social Care,407686,REDACTED PERSONAL DATA,People,10655,Adoption,R4401,Services - Fees and Charges,201703,21/06/2017,832.09
201700,Grants,Childrens Social Care,402533,I Can Day Nursery Ltd,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,201703,20/06/2017,"6,744.24"
201700,Grants,Childrens Social Care,402533,I Can Day Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,201703,24/05/2017,"17,705.05"
321126,Foster Care,Childrens Social Care,407693,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,28/06/2017,969.22
321126,Foster Care,Childrens Social Care,414679,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,28/06/2017,"1,533.28"
151510,Public Health,Small and Medium Business,402549,ICE Creates Ltd,People,10294,Smoking/Tobacco Control,R5008,Other agencies,201703,31/05/2017,"4,200.00"
151510,Public Health,Small and Medium Business,402549,ICE Creates Ltd,People,10294,Smoking/Tobacco Control,R5008,Other agencies,201703,26/04/2017,"7,560.00"
391000,Architect,Small and Medium Business,402555,IDP (Central) Ltd,People,10596,"Education Capital, Planning & Development",C1105,Design Fees,201703,25/04/2017,"6,000.00"
150000,Consultancy,Small and Medium Business,402555,IDP (Central) Ltd,Place,10284,London Road Cemetery,C6002,Fees - External Staff,201703,25/05/2017,"12,262.94"
192110,Room Hire,Small and Medium Business,402556,IEC Experience Ltd,Place,10097,PCC Election,R2201,Venue Hire,201703,30/05/2017,"9,076.59"
192110,Room Hire,Small and Medium Business,402556,IEC Experience Ltd,Place,10097,PCC Election,R2201,Venue Hire,201703,30/05/2017,"16,110.00"
271440,Software,General Suppliers,402560,IHS (Global) Ltd,People,11894,ICT Systems Management,R4530,Computing -  Software,201703,08/06/2017,"17,220.62"
201700,Grants,Childrens Social Care,402568,Imagine,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,201703,24/05/2017,"7,303.20"
261200,Professional & Advisory Services,Small and Medium Business,402583,Independent Advocacy,People,10084,Discretionary Payments (NW),R4400,Services - Professional Fees,201703,02/12/2016,"1,724.50"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/05/2017,820.00
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/04/2017,820.00
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/04/2017,"1,050.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/04/2017,"1,050.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/04/2017,"1,050.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/05/2017,"1,050.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/04/2017,"1,050.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/05/2017,"1,050.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/05/2017,"1,050.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/05/2017,"1,050.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/04/2017,"1,400.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/04/2017,"1,400.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/04/2017,"1,400.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/04/2017,"1,400.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/05/2017,"1,400.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/05/2017,"1,400.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/05/2017,"1,400.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/05/2017,"1,400.00"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/04/2017,"2,677.60"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,11/05/2017,"2,677.60"
321017,Residential Care,Adult Social Care,408056,Individual Care Services,People,10257,LD Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"4,410.60"
321017,Residential Care,Adult Social Care,408055,Individual Care Services,People,10257,LD Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"4,914.84"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,10/04/2017,"6,849.20"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,10/05/2017,"6,849.20"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,10/04/2017,"7,403.20"
321014,Domiciliary Care,Adult Social Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,201703,10/05/2017,"7,403.20"
321013,Adult Day Care,Adult Social Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,201703,06/05/2017,522.92
321013,Adult Day Care,Adult Social Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,201703,06/05/2017,533.75
321013,Adult Day Care,Adult Social Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,201703,06/05/2017,533.75
321013,Adult Day Care,Adult Social Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,201703,06/05/2017,533.75
321013,Adult Day Care,Adult Social Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,201703,06/05/2017,533.75
321014,Domiciliary Care,Adult Social Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,201703,06/05/2017,"1,755.59"
321014,Domiciliary Care,Adult Social Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,201703,12/03/2017,"2,065.40"
321014,Domiciliary Care,Adult Social Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,201703,06/05/2017,"4,505.00"
321014,Domiciliary Care,Adult Social Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,201703,13/03/2017,"6,283.13"
321014,Domiciliary Care,Adult Social Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,201703,06/05/2017,"7,378.00"
321014,Domiciliary Care,Adult Social Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,201703,08/04/2017,"7,378.00"
261200,Professional & Advisory Services,Small and Medium Business,402596,Inform CPI Ltd,Place,10761,Revenues - Ctax and NNDR collection team,R4400,Services - Professional Fees,201703,15/06/2017,"1,085.00"
261200,Professional & Advisory Services,Small and Medium Business,402596,Inform CPI Ltd,Place,10761,Revenues - Ctax and NNDR collection team,R4400,Services - Professional Fees,201703,12/04/2017,"1,200.00"
261200,Professional & Advisory Services,Small and Medium Business,402596,Inform CPI Ltd,Place,10761,Revenues - Ctax and NNDR collection team,R4400,Services - Professional Fees,201703,21/06/2017,"2,867.50"
321017,Residential Care,Adult Social Care,408059,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"7,471.60"
321017,Residential Care,Adult Social Care,408059,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"7,533.12"
321017,Residential Care,Adult Social Care,408059,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"8,362.12"
321017,Residential Care,Adult Social Care,408058,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"9,519.32"
321017,Residential Care,Adult Social Care,408057,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"10,641.92"
321017,Residential Care,Adult Social Care,408057,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"10,961.40"
202100,Subscriptions,Small and Medium Business,402613,Inst Of Revenues Rating & Valuation,Place,10761,Revenues - Ctax and NNDR collection team,R4702,Subscription - Non Employees,201703,05/05/2017,"1,095.00"
390000,"Works - Construction, Repair & Maintenance",Construction Industry Scheme,402625,Insulation Contracting Service,Place,11826,Repair & Maintenance,R2077,Property Repairs & Maintenance - Reactive,201703,09/06/2017,714.83
181000,Demolition & Asbestos Removal,Construction Industry Scheme,402625,Insulation Contracting Service,People,10596,"Education Capital, Planning & Development",C1006,Removal Costs,201703,23/05/2017,"1,200.00"
111220,School Meals Service,General Suppliers,402628,Integral UK Ltd,People,10487,Caludon / Wyken ELC,R4100,Catering - Refreshments,201703,11/04/2017,"-1,638.30"
111220,School Meals Service,General Suppliers,402628,Integral UK Ltd,People,10487,Caludon / Wyken ELC,R4100,Catering - Refreshments,201703,11/04/2017,"3,276.60"
321126,Foster Care,Childrens Social Care,402630,Integrated Services Programme,People,10706,Fostering - External,R5008,Other agencies,201703,31/05/2017,"5,466.85"
321126,Foster Care,Childrens Social Care,402630,Integrated Services Programme,People,10706,Fostering - External,R5008,Other agencies,201703,31/05/2017,"5,466.85"
321126,Foster Care,Childrens Social Care,402630,Integrated Services Programme,People,10706,Fostering - External,R5008,Other agencies,201703,31/05/2017,"5,584.34"
321126,Foster Care,Childrens Social Care,402630,Integrated Services Programme,People,10706,Fostering - External,R5008,Other agencies,201703,31/05/2017,"5,748.33"
321210,Disabled Children Care Services,Childrens Social Care,402630,Integrated Services Programme,People,11901,SEN External Placements,R5008,Other agencies,201703,20/04/2017,"11,421.02"
321017,Residential Care,Adult Social Care,406438,Intercare Comm Support,People,10722,OP Home Care,R5008,Other agencies,201703,14/05/2017,511.00
321017,Residential Care,Adult Social Care,406438,Intercare Comm Support,People,10722,OP Home Care,R5008,Other agencies,201703,21/05/2017,511.00
321017,Residential Care,Adult Social Care,406438,Intercare Comm Support,People,10722,OP Home Care,R5008,Other agencies,201703,07/05/2017,511.00
321017,Residential Care,Adult Social Care,406438,Intercare Comm Support,People,10722,OP Home Care,R5008,Other agencies,201703,30/04/2017,511.00
321017,Residential Care,Adult Social Care,406438,Intercare Comm Support,People,10722,OP Home Care,R5008,Other agencies,201703,28/05/2017,511.00
321017,Residential Care,Adult Social Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,13/06/2017,540.53
321017,Residential Care,Adult Social Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,30/05/2017,"1,081.05"
321017,Residential Care,Adult Social Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.64"
321017,Residential Care,Adult Social Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.64"
321017,Residential Care,Adult Social Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.64"
321017,Residential Care,Adult Social Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.64"
321017,Residential Care,Adult Social Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.64"
321017,Residential Care,Adult Social Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.64"
321017,Residential Care,Adult Social Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.64"
321017,Residential Care,Adult Social Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,681.64"
391111,Buildings Repair & Maintenance,Construction Industry Scheme,402636,Interior & Facility Contracts Ltd,Place,11954,Occupier Support,R2078,Property Repairs & Maintenance - Minor Programmed Works,201703,07/06/2017,870.00
371300,Water,General Suppliers,409916,Interserve FS (UK) Ltd,Place,10786,Streetpride City Centre,R2400,Water Services,201703,04/06/2017,633.71
271200,ICT Hardware,Small and Medium Business,402643,Intrinsic Technology Ltd,People,11753,Libraries - Service Development,R4531,Computing - IT Hardware,201703,30/05/2017,"4,243.97"
261400,Temporary & Agency Staff,Small and Medium Business,410884,iPeople Services Ltd,People,10300,Family Placement Team,R1100,Agency Staff,201703,14/06/2017,612.15
320000,Social Community Care Supplies & Services,Adult Social Care,410180,REDACTED PERSONAL DATA,People,11036,Carers Support & Services,R6290,Client Support,201703,27/06/2017,500.00
191200,Document Archiving & Storage,General Suppliers,402656,Iron Mountain,People,10011,Business and Continuous Improvement,R4300,"Printing, Stationery and General Office Expenses",201703,31/05/2017,"1,607.32"
191200,Document Archiving & Storage,General Suppliers,402656,Iron Mountain,People,10011,Business and Continuous Improvement,R4300,"Printing, Stationery and General Office Expenses",201703,31/05/2017,"1,816.36"
321040,"Temporary Accommodation, Long Stay",Childrens Social Care,407697,REDACTED PERSONAL DATA,People,11507,Care Leavers,R2202,Rent - Client Accomodation,201703,31/05/2017,520.00
321040,"Temporary Accommodation, Long Stay",Childrens Social Care,407697,REDACTED PERSONAL DATA,People,11507,Care Leavers,R2202,Rent - Client Accomodation,201703,27/06/2017,520.00
201700,Grants,Childrens Social Care,416272,REDACTED PERSONAL DATA,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,201703,24/05/2017,688.63
321017,Residential Care,Adult Social Care,406453,REDACTED PERSONAL DATA,People,10257,LD Residential Care Placements,R5008,Other agencies,201703,04/06/2017,"1,354.00"
320000,Social Community Care Supplies & Services,Adult Social Care,410895,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201703,04/06/2017,"-1,493.40"
320000,Social Community Care Supplies & Services,Adult Social Care,416497,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,"-11,787.60"
320000,Social Community Care Supplies & Services,Adult Social Care,406455,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201703,04/06/2017,793.46
320000,Social Community Care Supplies & Services,Adult Social Care,406455,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201703,04/06/2017,793.46
320000,Social Community Care Supplies & Services,Adult Social Care,406455,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201703,04/06/2017,793.46
320000,Social Community Care Supplies & Services,Adult Social Care,406455,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201703,04/06/2017,793.46
391111,Buildings Repair & Maintenance,Construction Industry Scheme,402686,J J Gilleran Ltd,Place,11643,OPR5657 Thomas Naul Croft Limbrick Wood Centre,R2078,Property Repairs & Maintenance - Minor Programmed Works,201703,31/05/2017,"1,207.50"
391111,Buildings Repair & Maintenance,Construction Industry Scheme,402686,J J Gilleran Ltd,Place,10428,OPR5115 South Street 1,R2078,Property Repairs & Maintenance - Minor Programmed Works,201703,31/05/2017,"5,356.05"
321200,Disabled Children,Childrens Social Care,407703,REDACTED PERSONAL DATA,People,10232,Children�s Disability Service,R6290,Client Support,201703,14/06/2017,"1,134.72"
320000,Social Community Care Supplies & Services,Adult Social Care,406467,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201703,04/06/2017,615.74
320000,Social Community Care Supplies & Services,Adult Social Care,406467,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201703,04/06/2017,615.74
320000,Social Community Care Supplies & Services,Adult Social Care,406467,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201703,04/06/2017,615.74
320000,Social Community Care Supplies & Services,Adult Social Care,406467,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201703,04/06/2017,615.74
261200,Professional & Advisory Services,Off Payroll Working,402697,REDACTED PERSONAL DATA,People,11842,"Occupational Health, Counselling & Support",R4400,Services - Professional Fees,201703,11/05/2017,"1,233.60"
261200,Professional & Advisory Services,Off Payroll Working,402697,REDACTED PERSONAL DATA,People,11842,"Occupational Health, Counselling & Support",R4400,Services - Professional Fees,201703,11/05/2017,"2,467.20"
201700,Grants,Small and Medium Business,402698,J S Mattu Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,201703,21/05/2017,"8,918.03"
320000,Social Community Care Supplies & Services,Adult Social Care,406473,REDACTED PERSONAL DATA,People,10789,OP Supported and other Accommodation,R4405,Client Costs,201703,04/06/2017,822.96
320000,Social Community Care Supplies & Services,Adult Social Care,406473,REDACTED PERSONAL DATA,People,10789,OP Supported and other Accommodation,R4405,Client Costs,201703,04/06/2017,935.56
321126,Foster Care,Childrens Social Care,407712,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R5007,Private contractors,201703,07/06/2017,705.60
321126,Foster Care,Childrens Social Care,407712,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,07/06/2017,"1,086.24"
321126,Foster Care,Childrens Social Care,407712,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,28/06/2017,"1,417.92"
271440,Software,Small and Medium Business,402726,Jadu Ltd,People,11894,ICT Systems Management,R4530,Computing -  Software,201703,19/06/2017,"21,000.00"
320000,Social Community Care Supplies & Services,Adult Social Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,"1,644.03"
320000,Social Community Care Supplies & Services,Adult Social Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,"1,644.03"
320000,Social Community Care Supplies & Services,Adult Social Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,"1,644.03"
320000,Social Community Care Supplies & Services,Adult Social Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201703,04/06/2017,"1,644.03"
111200,Food & Beverages,Small and Medium Business,402728,Jaguar Cars Sports & Social Club,Place,11737,Business Investment � Business support,R4101,Groceries,201703,24/05/2016,600.00
361300,Passenger Transport,Small and Medium Business,402729,Jaguar Contract Hire,Place,10226,Lord Mayors Office,R3203,Hire of Vehicles,201703,09/05/2017,598.80
361300,Passenger Transport,Small and Medium Business,402729,Jaguar Contract Hire,Place,10226,Lord Mayors Office,R3203,Hire of Vehicles,201703,10/04/2017,759.00
361300,Passenger Transport,Small and Medium Business,402729,Jaguar Contract Hire,Place,10226,Lord Mayors Office,R3203,Hire of Vehicles,201703,08/05/2017,854.21
240000,Horticultural,Small and Medium Business,402733,James Coles & Sons Nurseries,Place,10786,Streetpride City Centre,R2075,Grounds Maintenance,201703,08/06/2017,"1,172.25"
240000,Horticultural,Small and Medium Business,402733,James Coles & Sons Nurseries,Place,10786,Streetpride City Centre,R2075,Grounds Maintenance,201703,26/05/2017,"3,910.55"
261200,Professional & Advisory Services,Small and Medium Business,402735,James Goudie QC,Place,11716,Resources Mgt Team & Overheads,R4400,Services - Professional Fees,201703,30/05/2017,"3,208.33"
321126,Foster Care,Childrens Social Care,415364,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,28/06/2017,573.23
321126,Foster Care,Childrens Social Care,415353,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,07/06/2017,709.52
321126,Foster Care,Childrens Social Care,415353,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,21/06/2017,709.52
321126,Foster Care,Childrens Social Care,415353,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,14/06/2017,709.52
321126,Foster Care,Childrens Social Care,415353,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,28/06/2017,"1,636.88"
321126,Foster Care,Childrens Social Care,407721,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R5007,Private contractors,201703,14/06/2017,538.09
321126,Foster Care,Childrens Social Care,407721,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R5007,Private contractors,201703,07/06/2017,538.09
321126,Foster Care,Childrens Social Care,407721,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R5007,Private contractors,201703,21/06/2017,538.09
321126,Foster Care,Childrens Social Care,407721,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R5007,Private contractors,201703,28/06/2017,538.09
321126,Foster Care,Childrens Social Care,407721,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,21/06/2017,645.12
321126,Foster Care,Childrens Social Care,407721,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,07/06/2017,645.12
321126,Foster Care,Childrens Social Care,407721,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,14/06/2017,894.25
321126,Foster Care,Childrens Social Care,407721,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,28/06/2017,"2,259.39"
321126,Foster Care,Childrens Social Care,407722,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,28/06/2017,633.71
321126,Foster Care,Childrens Social Care,407725,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,28/06/2017,"1,177.47"
261200,Professional & Advisory Services,Small and Medium Business,414737,REDACTED PERSONAL DATA,People,10422,SEN Management Services,R4400,Services - Professional Fees,201703,31/05/2017,"1,440.00"
321126,Foster Care,Childrens Social Care,407726,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4405,Client Costs,201703,07/06/2017,940.80
321126,Foster Care,Childrens Social Care,407726,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,28/06/2017,987.84
321126,Foster Care,Childrens Social Care,407728,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,28/06/2017,"1,357.44"
321126,Foster Care,Childrens Social Care,415635,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,28/06/2017,866.88
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"2,656.40"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"2,656.40"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"2,656.40"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"2,656.40"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"2,656.40"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"2,719.40"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"2,856.34"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"2,862.53"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"2,862.53"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"2,864.40"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"2,864.40"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"2,875.79"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"3,077.99"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10323,UASC - External Funding,R5008,Other agencies,201703,16/05/2017,"3,255.00"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"3,255.00"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"3,255.00"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"3,255.00"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"3,255.00"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10323,UASC - External Funding,R5008,Other agencies,201703,16/05/2017,"3,449.99"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"3,449.99"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"4,510.50"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"4,862.66"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"5,926.34"
321126,Foster Care,Childrens Social Care,402756,Jay Fostering Ltd,People,10706,Fostering - External,R5008,Other agencies,201703,16/05/2017,"5,956.34"
321126,Foster Care,Childrens Social Care,415484,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,07/06/2017,825.02
321126,Foster Care,Childrens Social Care,416527,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201703,28/06/2017,829.50
200000,Financial Services,General Suppliers,402762,JCB Finance Ltd,Place,11277,Fleet Services,R4002,Equipment & Tools - Lease,201703,31/05/2017,908.38
320000,Social Community Care Supplies & Services,Small and Medium Business,402763,JCM Seating Solutions Ltd,People,10647,E & TS ICES � Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,201703,06/06/2017,654.32
