FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-86.22
08/06/2023,10226,LORD MAYORS OFFICE,7542,IMO CAR WASH - COVENTR,CAR WASHES,6
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.49
08/06/2023,11307,IPS MH THE POD,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",5.44
08/06/2023,11398,REFUGEE TRANSITIONS OUTCOME FUND (RTOF),5411,ASDA STORES 4801,"GROCERY STORES, SUPERMARKETS",13.45
08/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",48.03
08/06/2023,10945,AD - STREETSCENE & GREENSPACE,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,61
08/06/2023,11507,CARE LEAVERS,7395,ME GROUP INTERNATIONAL,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES",9
08/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",66.53
08/06/2023,11507,CARE LEAVERS,5814,EASTLANDS STARBUCKS  A,FAST FOOD RESTAURANTS,22.9
08/06/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",47.37
08/06/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,119.99
08/06/2023,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,5.75
08/06/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",44.65
08/06/2023,10945,AD - STREETSCENE & GREENSPACE,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,122
08/06/2023,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,1.1
08/06/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,SKM CONVENIENCE STORE,"GROCERY STORES, SUPERMARKETS",8.07
08/06/2023,10512,REGISTER OFFICE,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,220
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.97
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,56.69
08/06/2023,11255,ADULT ED ADMIN & MANAGEMENT,5969,AMAZON.CO.UK L56C61TW5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,27.5
08/06/2023,11248,IPS ERIC WILLIAMS HOUSE,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,12
08/06/2023,11932,LAC THROUGHCARE TEAM,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",175
08/06/2023,11932,LAC THROUGHCARE TEAM,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",25
08/06/2023,11507,CARE LEAVERS,5813,MOUNT PLEASANT,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",5.7
08/06/2023,11027,CCTV & COMMUNITY SAFETY,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,99.99
08/06/2023,11874,OPR0077 EARL STREET COUNCIL HOUSE,5251,STHERN STRONGHOLD,HARDWARE STORES,59.52
08/06/2023,11403,IPS HWC COTTAGE FARM,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",100.35
08/06/2023,10587,SCHOOLS LIBRARY SERVICE,4215,HERMES INT WL,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",20.33
08/06/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5969,AMAZON.CO.UK RG0904NS5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,23.16
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,184.22
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.39
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.11
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
08/06/2023,11307,IPS MH THE POD,8398,RSPBSHOP.CO.UK,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",189
08/06/2023,10779,PARTICIPATION SERVICE,5814,SUBWAY 30093 COVENTRY,FAST FOOD RESTAURANTS,10.97
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.39
08/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
08/06/2023,11166,SOUTH FAMILY HUB,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-1.1
08/06/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",84.26
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
08/06/2023,11188,ICT SCHOOLS AND ACADEMIES SLA,4112,TRAINLINE,PASSENGER RAILWAYS,152.84
08/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",185.54
08/06/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.92
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.98
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
08/06/2023,10587,SCHOOLS LIBRARY SERVICE,4215,HERMES INT WL,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",16.05
08/06/2023,10232,CHILDREN?S DISABILITY,5310,POUNDLAND LTD - 1282,DISCOUNT STORES,13.25
08/06/2023,10360,JOB SHOP,9399,DVLA DRIVER ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34
08/06/2023,10507,PARK RANGERS,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,48.27
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.11
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49
08/06/2023,10512,REGISTER OFFICE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,10
08/06/2023,10029,COOMBE,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",19.99
08/06/2023,10779,PARTICIPATION SERVICE,5814,SUBWAY 30093 COVENTRY,FAST FOOD RESTAURANTS,50.03
08/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",6.16
08/06/2023,11166,SOUTH FAMILY HUB,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",57.22
08/06/2023,10507,PARK RANGERS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",17.97
08/06/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.68
08/06/2023,10226,LORD MAYORS OFFICE,5947,COVENTRY CATHEDRAL,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",74.5
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.99
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
08/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
08/06/2023,10287,HOUSING ENFORCEMENT AND MANDATORY LICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.25
08/06/2023,10512,REGISTER OFFICE,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",8.75
08/06/2023,11507,CARE LEAVERS,9399,DVLA DRIVER ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34
08/06/2023,11507,CARE LEAVERS,5813,MOUNT PLEASANT,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",17.47
08/06/2023,10040,IPS HWC COPTHORNE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",194.81
08/06/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,654.95
08/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",4.3
08/06/2023,10507,PARK RANGERS,5099,COVENTRY TIMBER PRODUC,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",39.02
08/06/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,51.5
08/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,-4.89
08/06/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,985.00"
07/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5964,WWW.NISBETS.COM,DIRECT MARKETING-CATALOG MERCHANTS,72.2
07/06/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,33.47
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.99
07/06/2023,10103,SECTION17 PAYMENTS EAST,4722,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,205
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.4
07/06/2023,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,7399,EB  DYSLEXIA.A HISTORY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,16.96
07/06/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",52.28
07/06/2023,10071,STREET TEAM ENFORCEMENT,7542,IMO CAR WASH COVENTRY,CAR WASHES,6
07/06/2023,11282,POST AND FASTPRINT,5946,CLR WWW.IPFSTORE.CO.U,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,72.54
07/06/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",20.41
07/06/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,24.15
07/06/2023,10040,IPS HWC COPTHORNE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",12.26
07/06/2023,11870,IPS LD WILFRED SPENCER CENTRE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33
07/06/2023,10225,HOUSING - B&B ACCOMMODATION,7011,HOLIDAY INN COVENT,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",119
07/06/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,76.97
07/06/2023,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33
07/06/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,58.5
07/06/2023,10704,LEGAL SERVICES,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,13.3
07/06/2023,10090,LIBRARIES - OPERATIONS,5943,EUROFFICE.CO.UK,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",25.78
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
07/06/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33
07/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,2.94
07/06/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,29.3
07/06/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",20.3
07/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,85.21
07/06/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,43.13
07/06/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75
07/06/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,58
07/06/2023,11951,EXTERNAL FUNDING AND BUSINESS DEVELOP,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,3.4
07/06/2023,11771,STREETPRIDE SOUTH,5211,B B FENCING LTD,"BUILDING MATERIALS, LUMBER STORES",38.28
07/06/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,70.05
07/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,36.16
07/06/2023,10291,SECTION17 PAYMENTS CENTRAL,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",19.56
07/06/2023,11771,STREETPRIDE SOUTH,5211,B B FENCING LTD,"BUILDING MATERIALS, LUMBER STORES",57.42
07/06/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,72.52
07/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,64.82
07/06/2023,11300,PEST CONTROL & ANIMAL WELFARE,7011,GREEN LEISURE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",460
07/06/2023,10291,SECTION17 PAYMENTS CENTRAL,4131,WEST MIDLANDS TRAV,BUS LINES,55
07/06/2023,11995,IPS HWC HARRY CAPLAN,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",8.47
07/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",87.92
07/06/2023,11282,POST AND FASTPRINT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33
07/06/2023,11197,WEST FAMILY HUB,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.23
07/06/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,53.13
07/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,60.7
07/06/2023,11932,LAC THROUGHCARE TEAM,5813,OLD SHEPHERD,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",23.6
07/06/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,69.04
07/06/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,21.2
07/06/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.2
07/06/2023,11688,LIGHTING CONTRACT MANAGEMENT,3811,PREMIER INN,PREMIER INN,63
07/06/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.2
07/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,12.2
07/06/2023,11135,YOUTH OFFENDING SERVICE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",3.1
07/06/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,36.15
07/06/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,168.51
07/06/2023,11135,YOUTH OFFENDING SERVICE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",50
07/06/2023,11829,PARKING ENFORCEMENT,4112,TRAINLINE,PASSENGER RAILWAYS,4.17
07/06/2023,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",231
07/06/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,35.26
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.74
07/06/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,4722,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,115
07/06/2023,10360,JOB SHOP,8299,VUE CITB EXAM,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,22.5
07/06/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",7523,APCOA PARKING (UK) LTD,AUTOMOBILE PARKING LOTS AND GARAGES,3
07/06/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,9.3
07/06/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,51.88
07/06/2023,10587,SCHOOLS LIBRARY SERVICE,4214,HERMES PARCELNET LTD T,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",3.59
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
07/06/2023,11826,REPAIR & MAINTENANCE,5099,PAYPAL  SCREWFIX,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",39.99
07/06/2023,11874,OPR0077 EARL STREET COUNCIL HOUSE,5999,AMZNBUSINESS 0C5HO50A5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,154.87
07/06/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,29.46
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
07/06/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.2
07/06/2023,11940,FAMILY GROUP CONFERENCE,5994,HAMILTON NEWS,NEWS DEALERS AND NEWSSTANDS,4.1
07/06/2023,11507,CARE LEAVERS,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",27.5
07/06/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55
07/06/2023,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49
07/06/2023,11932,LAC THROUGHCARE TEAM,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,500
07/06/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",9.36
07/06/2023,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,7399,EB  A NEW EARLY UNIVER,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,16.96
07/06/2023,10029,COOMBE,5641,WWW.FENLANDLEISURE.CO.,CHILDREN'S AND INFANT'S WEAR STORES,82
07/06/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",5.67
07/06/2023,11507,CARE LEAVERS,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",480
07/06/2023,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,7399,EB  THE DYSLEXIA DELPH,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,16.96
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.98
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.99
07/06/2023,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,172.44
07/06/2023,10945,AD - STREETSCENE & GREENSPACE,4112,TRAINLINE,PASSENGER RAILWAYS,126.35
07/06/2023,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",132
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
07/06/2023,11826,REPAIR & MAINTENANCE,5065,JUMO INSTRUMENT CO LTD,ELECTRICAL PARTS AND EQUIPMENT,487.2
07/06/2023,11135,YOUTH OFFENDING SERVICE,5411,TESCO STORES 4843,"GROCERY STORES, SUPERMARKETS",5.8
07/06/2023,10676,HOUSING AND HOMELESSNESS,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,51.92
07/06/2023,10360,JOB SHOP,7395,SNAPPY SNAPS,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES",12
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.95
07/06/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1
07/06/2023,11688,LIGHTING CONTRACT MANAGEMENT,3811,PREMIER INN,PREMIER INN,63
07/06/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,132.61
07/06/2023,11704,COVENTRY MUSIC,5818,APPLE.COM/BILL,DIGITAL GOODS MULTI CATEGORY,2.49
07/06/2023,11887,DIRECTOR - PEOPLE,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,30.95
07/06/2023,10145,IPS LD BRANDON WOOD FARM,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",3.9
07/06/2023,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",33
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.96
07/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.49
07/06/2023,10096,SPORTS DEVELOPMENT,8220,CUE TECHNO CARPARK,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",6
07/06/2023,10300,INTERNAL FOSTERING TEAM,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",239
07/06/2023,11086,OUTDOOR EDUCATION CENTRE,5411,TESCO STORES 3057,"GROCERY STORES, SUPERMARKETS",61.3
07/06/2023,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.97
