﻿Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015096,202208,14/11/2022,852.48
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015090,202208,14/11/2022,1768.9
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20014991,202208,14/11/2022,1272.7
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015128,202208,14/11/2022,-1864.32
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,632.06
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,-1039.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015015,202208,14/11/2022,1078.74
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015032,202208,14/11/2022,1826.72
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,1975.65
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,632.06
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014996,202208,14/11/2022,2077.11
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,1975.65
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015119,202208,14/11/2022,536
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015131,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014955,202208,14/11/2022,757.9
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015003,202208,14/11/2022,528.24
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015084,202208,14/11/2022,2339.68
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015009,202208,14/11/2022,944
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015128,202208,14/11/2022,2080.41
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015069,202208,14/11/2022,1003
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20014991,202208,14/11/2022,1272.7
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,-1039.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015089,202208,14/11/2022,3295.76
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015015,202208,14/11/2022,1078.74
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,515.64
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015128,202208,14/11/2022,1956.93
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015127,202208,14/11/2022,549.68
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015032,202208,14/11/2022,1826.72
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015091,202208,14/11/2022,897.99
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015037,202208,14/11/2022,532.88
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,1975.65
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014993,202208,14/11/2022,1057.05
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015037,202208,14/11/2022,532.88
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014996,202208,14/11/2022,2077.11
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014955,202208,14/11/2022,757.9
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015128,202208,14/11/2022,-1864.32
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015108,202208,14/11/2022,2040.8
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015003,202208,14/11/2022,528.24
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015027,202208,14/11/2022,718.62
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015016,202208,14/11/2022,1668.86
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015125,202208,14/11/2022,1434.78
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015119,202208,14/11/2022,536
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,1975.65
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015127,202208,14/11/2022,549.68
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20014978,202208,14/11/2022,501.12
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,632.06
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,-1039.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,-1039.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015069,202208,14/11/2022,1003
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,-1039.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,-1807.2
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,-1807.2
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015039,202208,14/11/2022,1399.26
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,-1039.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015081,202208,14/11/2022,645.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015125,202208,14/11/2022,1434.78
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015128,202208,14/11/2022,2080.41
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015096,202208,14/11/2022,852.48
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,1975.65
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014984,202208,14/11/2022,634
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,-1807.2
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015128,202208,14/11/2022,-1864.32
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,632.06
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014977,202208,14/11/2022,992
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015064,202208,14/11/2022,729.12
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015091,202208,14/11/2022,897.99
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015037,202208,14/11/2022,532.88
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015038,202208,14/11/2022,662.63
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,632.06
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,-1807.2
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015069,202208,14/11/2022,1003
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015069,202208,14/11/2022,1003
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014996,202208,14/11/2022,2077.11
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015025,202208,14/11/2022,3014.55
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,632.06
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015120,202208,14/11/2022,510
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015042,202208,14/11/2022,548.1
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015048,202208,14/11/2022,1464.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015108,202208,14/11/2022,2040.8
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015045,202208,14/11/2022,1704.88
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015125,202208,14/11/2022,1434.78
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015090,202208,14/11/2022,1768.9
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015113,202208,14/11/2022,2315.04
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015027,202208,14/11/2022,718.62
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015113,202208,14/11/2022,2315.04
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015027,202208,14/11/2022,718.62
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015015,202208,14/11/2022,1078.74
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015093,202208,14/11/2022,-587.25
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015118,202208,14/11/2022,536
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015106,202208,14/11/2022,549.68
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015127,202208,14/11/2022,549.68
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015064,202208,14/11/2022,729.12
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,632.06
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,-1039.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,-1039.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,-1807.2
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015128,202208,14/11/2022,-1864.32
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,1975.65
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,1975.65
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015075,202208,14/11/2022,1662.89
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015015,202208,14/11/2022,1078.74
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,632.06
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015042,202208,14/11/2022,548.1
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015128,202208,14/11/2022,2080.41
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,1975.65
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014984,202208,14/11/2022,634
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,1975.65
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,1975.65
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015089,202208,14/11/2022,3477.6
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015113,202208,14/11/2022,2315.04
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015038,202208,14/11/2022,662.63
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,-1807.2
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015118,202208,14/11/2022,536
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015106,202208,14/11/2022,549.68
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015044,202208,14/11/2022,657.72
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015082,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20014991,202208,14/11/2022,1272.7
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015064,202208,14/11/2022,729.12
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015127,202208,14/11/2022,549.68
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,-1039.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,632.06
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,-1807.2
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,1975.65
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015128,202208,14/11/2022,2080.41
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,-806.69
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015116,202208,14/11/2022,510
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014974,202208,14/11/2022,808.5
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,632.06
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014984,202208,14/11/2022,634
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015128,202208,14/11/2022,2080.41
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015016,202208,14/11/2022,1668.86
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015042,202208,14/11/2022,548.1
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015039,202208,14/11/2022,1399.26
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015068,202208,14/11/2022,1252.97
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015091,202208,14/11/2022,897.99
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,1975.65
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015125,202208,14/11/2022,1434.78
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015064,202208,14/11/2022,729.12
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,-1039.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015022,202208,14/11/2022,909.09
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015045,202208,14/11/2022,1704.88
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,632.06
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015106,202208,14/11/2022,549.68
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,-1039.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015048,202208,14/11/2022,1464.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015025,202208,14/11/2022,3014.55
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014997,202208,14/11/2022,770.5
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014977,202208,14/11/2022,992
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,-1807.2
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015029,202208,14/11/2022,712.53
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,-1039.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015042,202208,14/11/2022,548.1
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015108,202208,14/11/2022,2040.8
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015050,202208,14/11/2022,2094.06
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015089,202208,14/11/2022,3295.76
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,1975.65
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,1975.65
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015128,202208,14/11/2022,-1864.32
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015044,202208,14/11/2022,657.72
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015106,202208,14/11/2022,549.68
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015118,202208,14/11/2022,536
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015016,202208,14/11/2022,1668.86
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015127,202208,14/11/2022,549.68
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015068,202208,14/11/2022,1252.97
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,20015128,202208,14/11/2022,-1864.32
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015026,202208,14/11/2022,610.75
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015123,202208,14/11/2022,-1039.54
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015124,202208,14/11/2022,-1807.2
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,20015127,202208,14/11/2022,549.68
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015116,202208,14/11/2022,510
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014974,202208,14/11/2022,808.5
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015103,202208,14/11/2022,924.85
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20014984,202208,14/11/2022,634
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015056,202208,14/11/2022,563.95
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,20015039,202208,14/11/2022,1399.26
