﻿Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020480,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020865,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020117,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020190,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020190,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020481,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020865,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020108,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020484,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020101,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020478,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020101,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020482,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020521,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020478,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020665,202209,19/11/2022,538.41,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020665,202209,19/11/2022,538.41,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020478,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020486,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020527,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020486,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020103,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020487,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020527,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020486,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020488,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020488,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020527,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020488,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020488,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020483,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020479,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020704,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020484,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020486,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020486,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020479,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020479,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020482,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020488,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020479,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020481,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020487,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020480,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020769,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020706,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020487,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020865,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020484,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020532,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020532,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020189,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020706,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020190,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020103,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020117,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020489,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020485,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020481,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020485,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020483,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020532,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020489,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020480,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020482,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020489,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020481,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020482,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020117,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020480,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020103,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020208,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020101,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020108,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020108,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020480,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020117,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020769,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020478,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020101,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020117,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020480,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020102,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020487,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020164,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020482,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020483,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020482,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020482,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020103,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020704,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020117,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020117,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020478,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020478,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020482,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020485,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020489,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020478,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020103,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020478,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020489,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020482,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020483,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020479,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020485,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020769,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020865,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020706,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020481,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020481,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020532,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020485,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020485,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020489,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020478,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020189,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020164,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020479,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020488,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020479,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020479,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020486,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020489,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020487,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020101,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020488,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020769,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020488,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020527,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020479,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020527,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20020479,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020189,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020480,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020865,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020484,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020482,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020484,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020521,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020487,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020478,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020484,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020117,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020117,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020164,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020485,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020700,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020481,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020769,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020484,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020484,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020484,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020484,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020487,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020480,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020208,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020521,202209,19/11/2022,-522.65,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020108,202209,19/11/2022,538.33,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406390,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20020101,202209,19/11/2022,-522.65,
