FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
12/01/2023,11178,CONNECTED PERSONS FEES,7011,DONNINI APARTMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",100.00
12/01/2023,10360,JOB SHOP,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.98
12/01/2023,10360,JOB SHOP,5310,THE WORKS,DISCOUNT STORES,22.00
12/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.92
12/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,90.92
12/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,80.99
12/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,50.74
12/01/2023,11024,DOMESTIC REFUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.49
12/01/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,62.90
12/01/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,82.80
12/01/2023,11507,CARE LEAVERS,5814,KFC - BURTON,FAST FOOD RESTAURANTS,14.48
12/01/2023,11024,DOMESTIC REFUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.98
12/01/2023,11103,RESIDENTIAL - BROAD LANE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",154.39
12/01/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,9.98
12/01/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,3.58
12/01/2023,11021,LAC & CARE LEAVERS,4900,SEVERN TRENT WATER,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",70.00
12/01/2023,10718,LAC EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,1.71
12/01/2023,11932,LAC THROUGHCARE TEAM,4112,CROSSCOUNTRYCOM,PASSENGER RAILWAYS,49.10
12/01/2023,11932,LAC THROUGHCARE TEAM,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",3.50
12/01/2023,10226,LORD MAYORS OFFICE,7542,WWW.IMOCARWASH.COM,CAR WASHES,54.00
12/01/2023,10333,14-16 ALTERNATIVE CURRICULUM,4131,STAGECOACH SERVICES,BUS LINES,2.00
12/01/2023,11932,LAC THROUGHCARE TEAM,5499,M&S SIMPLY FOOD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",26.35
12/01/2023,11507,CARE LEAVERS,5812,LANCASTER S/W COSTA,"EATING PLACES, RESTAURANTS",7.30
12/01/2023,11103,RESIDENTIAL - BROAD LANE,5399,MOONPIG,MISCELLANEOUS GENERAL MERCHANDISE,7.98
12/01/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.00
12/01/2023,11932,LAC THROUGHCARE TEAM,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
12/01/2023,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,2.85
12/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.28
12/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.99
12/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,181.84
12/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.95
12/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
12/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
12/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
12/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
12/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,80.99
12/01/2023,11221,CONTROLLING MIGRATION FUND,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",26.80
12/01/2023,10718,LAC EDUCATION SERVICE,5814,STARBUCKS,FAST FOOD RESTAURANTS,4.40
12/01/2023,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,-45.09
12/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",2.20
12/01/2023,11307,IPS MH THE POD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,56.45
11/01/2023,10987,TAXI LICENSING,5045,INTELLISOFTWARE LTD,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",564.00
11/01/2023,11274,PUBLIC HEALTH STAFFING & OVERHEADS,5999,AMZNBUSINESS 1H3LI0634,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
11/01/2023,10141,E & TS INTEGRATED COMMUNITY EQUIPME,7399,EYDENS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,33.54
11/01/2023,11282,POST AND FASTPRINT,5970,HOBBYCRAFT TRADING LIM,"ARTIST SUPPLY STORES, CRAFT SHOPS",112.00
11/01/2023,10145,IPS LD BRANDON WOOD FARM,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.80
11/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
11/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",118.15
11/01/2023,10718,LAC EDUCATION SERVICE,5814,STARBUCKS,FAST FOOD RESTAURANTS,3.65
11/01/2023,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.58
11/01/2023,11932,LAC THROUGHCARE TEAM,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",1.50
11/01/2023,11932,LAC THROUGHCARE TEAM,5814,KFC-TILE HILL,FAST FOOD RESTAURANTS,3.74
11/01/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,34.04
11/01/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,30.94
11/01/2023,10040,IPS HWC COPTHORNE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",12.26
11/01/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,31.38
11/01/2023,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,534.08
11/01/2023,11027,CCTV & COMMUNITY SAFETY,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4.00
11/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.99
11/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,640.76
11/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
11/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
11/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.88
11/01/2023,10360,JOB SHOP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.89
11/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-1.76
11/01/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,128.57
11/01/2023,11274,PUBLIC HEALTH STAFFING & OVERHEADS,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,94.30
11/01/2023,10360,JOB SHOP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.78
11/01/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,53.87
11/01/2023,11870,IPS LD WILFRED SPENCER CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",15.13
11/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",10.00
11/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,CROSS KEYS,"GROCERY STORES, SUPERMARKETS",2.60
11/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ALDI 17 772,"GROCERY STORES, SUPERMARKETS",10.94
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ AMAZON BUSINESS EU,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-13.99
11/01/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.98
11/01/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",190.00
11/01/2023,11932,LAC THROUGHCARE TEAM,8398,ALLPAY  HEART OF ENGLA,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",250.00
11/01/2023,11932,LAC THROUGHCARE TEAM,8398,ALLPAY  HEART OF ENGLA,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",130.00
11/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.99
11/01/2023,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",13.60
11/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5732,CURRYS ONLINE,ELECTRONIC SALES,680.94
11/01/2023,11086,OUTDOOR EDUCATION CENTRE,5251,TOOLSTATION UK,HARDWARE STORES,78.72
11/01/2023,10507,PARK RANGERS,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",8.75
11/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5732,CURRYS ONLINE,ELECTRONIC SALES,718.98
11/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5969,AMAZON.CO.UK 1H8CU0QG4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15.78
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.98
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.99
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.98
11/01/2023,11307,IPS MH THE POD,5499,AL HALAL SUPERMARKET,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.96
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.34
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.99
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,66.95
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.94
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.94
11/01/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,40.15
11/01/2023,11057,SFPC-FAMILY GROUP CONFERENCING,8398,THE MYTON HOSPICES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",-8.00
11/01/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.98
11/01/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.98
11/01/2023,11636,WEST MIDLANDS TEACHING PARTNERSHIP,7011,HOLIDAY INN BIRMINGHAM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",605.00
11/01/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,160.99
11/01/2023,11021,LAC & CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,4.37
11/01/2023,10225,HOUSING - B&B ACCOMMODATION,5310,ARGOS CANLEY,DISCOUNT STORES,211.66
11/01/2023,10225,HOUSING - B&B ACCOMMODATION,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,44.25
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.99
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.49
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.98
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.88
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.39
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,259.98
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,129.99
11/01/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",.70
11/01/2023,11704,COVENTRY MUSIC,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.00
11/01/2023,10225,HOUSING - B&B ACCOMMODATION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.16
11/01/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",24.50
11/01/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",5.30
11/01/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
11/01/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
11/01/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
11/01/2023,11197,WEST FAMILY HUB,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.23
11/01/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.45
11/01/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.49
11/01/2023,10226,LORD MAYORS OFFICE,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",11.70
11/01/2023,11704,COVENTRY MUSIC,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
11/01/2023,11704,COVENTRY MUSIC,4112,TRAINLINE.COM,PASSENGER RAILWAYS,37.04
11/01/2023,11704,COVENTRY MUSIC,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.94
11/01/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",41.05
11/01/2023,11932,LAC THROUGHCARE TEAM,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,29.92
11/01/2023,11932,LAC THROUGHCARE TEAM,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,24.92
11/01/2023,10416,LAC- PERMANACY,4112,TRAINLINE,PASSENGER RAILWAYS,58.37
11/01/2023,11826,REPAIR & MAINTENANCE,5999,AVERY.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.11
11/01/2023,10211,MIGRATION PROJECT B,5411,LAL AND SONS,"GROCERY STORES, SUPERMARKETS",29.88
11/01/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.00
11/01/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
11/01/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
11/01/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.95
11/01/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.48
11/01/2023,10033,APPRENTICE STRATEGY,5811,SQ  SIGNATURE CATERING,CATERERS,30.00
11/01/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,45.23
11/01/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,47.24
11/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,138.14
11/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",315.54
11/01/2023,11274,PUBLIC HEALTH STAFFING & OVERHEADS,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",15.25
11/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,32.89
11/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,70.66
11/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,91.31
11/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,72.83
11/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,72.34
11/01/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,69.49
11/01/2023,11859,BUILDING CONTROL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,88.50
11/01/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",8.70
11/01/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,BRAKES (STORED CARDS),CATERERS,584.88
11/01/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,21.50
11/01/2023,11995,IPS HWC HARRY CAPLAN,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",8.47
11/01/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
11/01/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,47.06
11/01/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,53.65
11/01/2023,11746,RESIDENTIAL - GRAYSWOOD,5732,THE PHONE SHOP COVENTR,ELECTRONIC SALES,50.00
11/01/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.50
11/01/2023,10019,CUSTOMER SERVICES CENTRE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,215.00
11/01/2023,10019,CUSTOMER SERVICES CENTRE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,21.60
11/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5719,PROCOOK,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,203.95
11/01/2023,10226,LORD MAYORS OFFICE,7538,BEDWORTH MOT CENTRE,AUTOMOTIVE SERVICE SHOPS,350.00
11/01/2023,10392,DEMOCRATIC SERVICES,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",181.01
11/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,33.39
11/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,155.25
11/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,51.88
11/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,19.80
11/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,48.78
11/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,14.20
11/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,49.02
11/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",123.48
11/01/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,191.88
11/01/2023,11932,LAC THROUGHCARE TEAM,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",368.56
11/01/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,34.21
11/01/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,32.23
11/01/2023,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,215.83
11/01/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,11.36
11/01/2023,11932,LAC THROUGHCARE TEAM,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",350.00
11/01/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,37.14
11/01/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,11.15
11/01/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,17.15
11/01/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,17.86
11/01/2023,10704,LEGAL SERVICES,8999,FIND A WILL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,1.50
11/01/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,SOUTHERN ELECTRIC,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",103.03
11/01/2023,11107,CENTRAL FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4.00
11/01/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4.00
11/01/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",172.24
11/01/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4.00
11/01/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,533.10
11/01/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5969,AMAZON.CO.UK 1H1253894,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,6.99
11/01/2023,11049,CREMATORIUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.98
11/01/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,39.50
