Proclass,Proclass(T),Supplier,Supplier (T)2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
261200,Professional & Advisory Services,403760,Northgate Public Services (UK) Ltd,Place,11924,Benefits Administration,R4400,Services - Professional Fees,3476720,202006,28/08/2020,"6,129.90",
261200,Professional & Advisory Services,403760,Northgate Public Services (UK) Ltd,Place,10761,Revenues - Ctax and NNDR collection team,R4400,Services - Professional Fees,3476511,202006,28/08/2020,"7,891.25",
321117,Childrens Residential Care,415625,Northleigh House School,People,11901,SEN External Placements,R5008,Other agencies,3478474,202006,16/07/2020,"11,667.00",
321117,Childrens Residential Care,415625,Northleigh House School,People,11901,SEN External Placements,R5008,Other agencies,3478612,202006,30/06/2020,"11,667.00",
321117,Childrens Residential Care,419815,Norton College (Worcester) Ltd,People,11901,SEN External Placements,R5008,Other agencies,3480609,202006,28/07/2020,"12,500.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780423,202006,22/09/2020,829.44,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780423,202006,22/09/2020,829.44,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780423,202006,22/09/2020,829.44,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780423,202006,22/09/2020,829.44,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780417,202006,22/09/2020,"1,320.00",
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2780429,202006,22/09/2020,"1,325.52",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780422,202006,22/09/2020,"1,341.48",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780421,202006,22/09/2020,"1,390.32",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780420,202006,22/09/2020,"1,395.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780420,202006,22/09/2020,"1,395.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780420,202006,22/09/2020,"1,395.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780420,202006,22/09/2020,"1,395.00",
321016,Nursing Homes,407002,Norton Grange,People,11075,MH Nursing Care Placements,R5008,Other agencies,2780416,202006,22/09/2020,"1,600.60",
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2780429,202006,22/09/2020,"1,770.44",
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2780418,202006,22/09/2020,"1,831.88",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780421,202006,22/09/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780422,202006,22/09/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780426,202006,22/09/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2780418,202006,22/09/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780419,202006,22/09/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780425,202006,22/09/2020,"1,927.96",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780419,202006,22/09/2020,"2,590.32",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780420,202006,22/09/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780420,202006,22/09/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780423,202006,22/09/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780423,202006,22/09/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780423,202006,22/09/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780423,202006,22/09/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780420,202006,22/09/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780420,202006,22/09/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780425,202006,22/09/2020,"3,025.52",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780426,202006,22/09/2020,"3,083.84",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780417,202006,22/09/2020,"3,222.36",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780427,202006,22/09/2020,"3,719.24",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780424,202006,22/09/2020,"3,937.76",
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2779876,202006,22/09/2020,"5,263.40",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780428,202006,22/09/2020,"5,400.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780420,202006,22/09/2020,"10,960.71",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780424,202006,22/09/2020,"11,424.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2780420,202006,22/09/2020,"22,440.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2776320,202006,01/09/2020,"11,016.00",
321017,Residential Care,408458,Nugent Care,People,10418,Residential - External Fees,R5008,Other agencies,3476914,202006,27/08/2020,"11,988.00",
381500,Vehicle Parts,403794,Nyanza Car & Commercial Parts Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3480982,202006,23/07/2020,580.00,
100000,Building Construction Materials,420292,O&M Technical Services Ltd,Place,11826,Repair & Maintenance,R4007,Materials,2778389,202006,20/04/2020,517.00,
201700,Grants,417528,Oak Wood School Academy,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3477228,202006,24/05/2020,"2,600.00",
321017,Residential Care,420961,Oakfield Psychological Services Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3480690,202006,16/09/2020,"11,268.80",
321017,Residential Care,420961,Oakfield Psychological Services Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3476440,202006,01/09/2020,"10,896.91",
321017,Residential Care,420961,Oakfield Psychological Services Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3477349,202006,01/09/2020,"11,268.80",
321017,Residential Care,420961,Oakfield Psychological Services Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3476441,202006,10/08/2020,"11,268.80",
321016,Nursing Homes,407008,Oldbury Grange N H,People,10834,LD Nursing Care Placements,R5008,Other agencies,2780480,202006,22/09/2020,745.32,
321016,Nursing Homes,407008,Oldbury Grange N H,People,10834,LD Nursing Care Placements,R5008,Other agencies,2780480,202006,22/09/2020,"1,854.68",
150000,Consultancy,410919,One Creative Environments Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3478841,202006,31/07/2020,"1,000.00",
150000,Consultancy,410919,One Creative Environments Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3478843,202006,31/07/2020,"1,207.50",
150000,Consultancy,410919,One Creative Environments Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3478845,202006,31/07/2020,"2,962.50",
150000,Consultancy,410919,One Creative Environments Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3478842,202006,31/07/2020,"4,245.00",
150000,Consultancy,410919,One Creative Environments Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3478844,202006,31/07/2020,"5,295.00",
150000,Consultancy,410919,One Creative Environments Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3478840,202006,30/06/2020,"1,000.00",
150000,Consultancy,410919,One Creative Environments Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3478839,202006,30/04/2020,"4,000.00",
150000,Consultancy,410919,One Creative Environments Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3478838,202006,31/03/2020,"5,000.00",
182011,Waste Consumables,419042,One51 ES Plastics (UK) Ltd t/a MGB Plastics,Place,11024,Domestic Refuse,R4007,Materials,3477739,202006,07/09/2020,"5,175.00",
150000,Consultancy,419953,On-Site Archaeology Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3478227,202006,28/08/2020,960.00,
150000,Consultancy,419953,On-Site Archaeology Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3478226,202006,31/07/2020,"1,440.00",
151510,Public Health,420178,Open Spaces Limited,People,10041,Public Health - Insight Team,R5008,Other agencies,3481028,202006,23/09/2020,"3,600.00",
151510,Public Health,420178,Open Spaces Limited,People,10041,Public Health - Insight Team,R5008,Other agencies,3477729,202006,26/08/2020,"2,700.00",
202100,Subscriptions,416669,OpenUp Music,People,11704,Coventry Music,R4702,Subscription - Non Employees,3476809,202006,10/06/2020,"1,080.00",
261100,Interpretation & Translation,410229,Oracle Translation Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3480357,202006,18/09/2020,"1,180.00",
321126,Foster Care,414916,Orange Grove Fostercare Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3479831,202006,03/09/2020,"6,840.15",
321126,Foster Care,414916,Orange Grove Fostercare Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3476976,202006,28/08/2020,"3,476.34",
321126,Foster Care,414916,Orange Grove Fostercare Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3476979,202006,28/08/2020,"3,476.34",
321126,Foster Care,414916,Orange Grove Fostercare Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3476980,202006,28/08/2020,"3,476.34",
321126,Foster Care,414916,Orange Grove Fostercare Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3476981,202006,28/08/2020,"3,476.34",
231700,Street Furniture & Ironworks,403845,Orchard Street Furniture,Place,10029,Coombe,R4000,Equipment & Tools - Purchase,3472508,202006,11/08/2020,584.53,
231700,Street Furniture & Ironworks,403845,Orchard Street Furniture,Place,10029,Coombe,R4000,Equipment & Tools - Purchase,3472507,202006,11/08/2020,"1,169.06",
202100,Subscriptions,417928,Ortoo Technologies Ltd,People,10032,School Governor Support,R4702,Subscription - Non Employees,3479356,202006,19/08/2020,"10,700.00",
321014,Domiciliary Care,421161,Osei Minkah Care Ltd,People,10949,LD Home Care,R5008,Other agencies,2776301,202006,28/08/2020,"1,008.00",
321014,Domiciliary Care,421161,Osei Minkah Care Ltd,People,10949,LD Home Care,R5008,Other agencies,2776301,202006,28/08/2020,"1,008.00",
321014,Domiciliary Care,421161,Osei Minkah Care Ltd,People,10949,LD Home Care,R5008,Other agencies,2776301,202006,28/08/2020,"1,008.00",
321014,Domiciliary Care,421161,Osei Minkah Care Ltd,People,10949,LD Home Care,R5008,Other agencies,2776301,202006,28/08/2020,"1,008.00",
321014,Domiciliary Care,421161,Osei Minkah Care Ltd,People,10949,LD Home Care,R5008,Other agencies,2776300,202006,29/07/2020,"1,008.00",
321014,Domiciliary Care,421161,Osei Minkah Care Ltd,People,10949,LD Home Care,R5008,Other agencies,2776300,202006,29/07/2020,"1,008.00",
321014,Domiciliary Care,421161,Osei Minkah Care Ltd,People,10949,LD Home Care,R5008,Other agencies,2776300,202006,29/07/2020,"1,008.00",
321014,Domiciliary Care,421161,Osei Minkah Care Ltd,People,10949,LD Home Care,R5008,Other agencies,2776300,202006,29/07/2020,"1,008.00",
321126,Foster Care,416598,Osei Minkah Care Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,3476165,202006,27/07/2020,"2,380.00",
321016,Nursing Homes,407018,Overslade House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2780430,202006,22/09/2020,"2,600.00",
391410,Highways Construction,403866,P & A Castle,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3476818,202006,31/08/2020,"14,010.00",
391410,Highways Construction,403866,P & A Castle,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3477060,202006,31/08/2020,"20,560.00",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3480998,202006,23/09/2020,"19,033.85",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3480204,202006,16/09/2020,"18,925.36",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3479042,202006,10/09/2020,"19,154.99",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3477742,202006,04/09/2020,"19,505.63",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3477743,202006,02/09/2020,"2,125.57",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3477741,202006,28/08/2020,"17,799.33",
201700,Grants,409374,Paddox Primary School,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3477229,202006,24/05/2020,"1,300.00",
201700,Grants,417844,Pak Shaheen CC,Place,11592,Think Active - Management Costs,R4701,External Funding (Grants) to external bodies,3477518,202006,04/09/2020,"2,980.00",
261200,Professional & Advisory Services,419127,Paramount Care Solutions Ltd,People,10416,LAC Permanency,R4400,Services - Professional Fees,3479597,202006,11/09/2020,"2,600.00",
261200,Professional & Advisory Services,419127,Paramount Care Solutions Ltd,People,10416,LAC Permanency,R4400,Services - Professional Fees,3479598,202006,11/09/2020,"2,600.00",
261200,Professional & Advisory Services,419127,Paramount Care Solutions Ltd,People,10416,LAC Permanency,R4400,Services - Professional Fees,3480390,202006,11/09/2020,"2,757.50",
321117,Childrens Residential Care,420821,Pathways Care Group Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3479943,202006,24/08/2020,"20,787.00",
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,11928,Community Support Grants,R6290,Client Support,3479922,202006,20/09/2020,"1,262.00",
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,11928,Community Support Grants,R6290,Client Support,3479558,202006,13/09/2020,"1,597.00",
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,11928,Community Support Grants,R6290,Client Support,3477333,202006,06/09/2020,751.00,
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,11928,Community Support Grants,R6290,Client Support,3476805,202006,30/08/2020,"2,089.00",
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2780215,202006,22/09/2020,520.00,
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2780211,202006,22/09/2020,620.00,
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2780212,202006,22/09/2020,"1,032.84",
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2780215,202006,22/09/2020,"1,673.04",
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2780214,202006,22/09/2020,"1,729.92",
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2780211,202006,22/09/2020,"1,729.92",
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2780212,202006,22/09/2020,"1,927.96",
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2780213,202006,22/09/2020,"1,927.96",
322001,Mental Health Services,403970,Penderels Trust,People,10005,Advocacy and Money Management,R5005,Voluntary associations,3478903,202006,02/09/2020,"62,642.50",
321126,Foster Care,407918,Penderels Trust Fund,People,10232,Children�s Disability,R6290,Client Support,2780991,202006,30/09/2020,"13,865.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779404,202006,22/09/2020,"-2,362.50",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779420,202006,22/09/2020,510.32,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779445,202006,22/09/2020,510.32,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779308,202006,22/09/2020,514.52,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779461,202006,22/09/2020,521.70,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11965,PI Direct Payments,R6290,Client Support,2779431,202006,22/09/2020,525.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2779327,202006,22/09/2020,533.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779415,202006,22/09/2020,545.95,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779414,202006,22/09/2020,546.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2779376,202006,22/09/2020,616.40,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779311,202006,22/09/2020,646.80,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779419,202006,22/09/2020,680.40,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11965,PI Direct Payments,R6290,Client Support,2779365,202006,22/09/2020,684.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779396,202006,22/09/2020,684.40,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779448,202006,22/09/2020,684.48,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779350,202006,22/09/2020,695.04,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779440,202006,22/09/2020,710.08,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779435,202006,22/09/2020,712.28,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779444,202006,22/09/2020,714.24,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779316,202006,22/09/2020,729.12,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779452,202006,22/09/2020,742.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779437,202006,22/09/2020,755.08,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779433,202006,22/09/2020,755.08,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2779383,202006,22/09/2020,770.52,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779349,202006,22/09/2020,788.48,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779313,202006,22/09/2020,826.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779359,202006,22/09/2020,849.60,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779453,202006,22/09/2020,850.48,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2779376,202006,22/09/2020,855.09,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779366,202006,22/09/2020,860.36,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779436,202006,22/09/2020,865.80,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779407,202006,22/09/2020,871.28,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779446,202006,22/09/2020,873.20,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779403,202006,22/09/2020,882.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779397,202006,22/09/2020,887.60,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779328,202006,22/09/2020,892.80,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779413,202006,22/09/2020,896.80,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779422,202006,22/09/2020,901.96,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779333,202006,22/09/2020,922.56,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2779450,202006,22/09/2020,963.68,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779426,202006,22/09/2020,972.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2779454,202006,22/09/2020,"1,020.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779382,202006,22/09/2020,"1,056.48",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779449,202006,22/09/2020,"1,078.72",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779326,202006,22/09/2020,"1,085.32",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779378,202006,22/09/2020,"1,109.20",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779439,202006,22/09/2020,"1,109.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779372,202006,22/09/2020,"1,168.20",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779406,202006,22/09/2020,"1,188.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779314,202006,22/09/2020,"1,215.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779391,202006,22/09/2020,"1,227.20",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779434,202006,22/09/2020,"1,239.28",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779411,202006,22/09/2020,"1,254.16",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779392,202006,22/09/2020,"1,301.32",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779387,202006,22/09/2020,"1,317.20",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2779384,202006,22/09/2020,"1,360.80",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779362,202006,22/09/2020,"1,428.48",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779325,202006,22/09/2020,"1,437.68",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779319,202006,22/09/2020,"1,437.68",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779332,202006,22/09/2020,"1,437.68",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2779428,202006,22/09/2020,"1,479.36",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779398,202006,22/09/2020,"1,488.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779334,202006,22/09/2020,"1,509.48",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2779418,202006,22/09/2020,"1,557.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779386,202006,22/09/2020,"1,557.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779424,202006,22/09/2020,"1,571.84",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779415,202006,22/09/2020,"1,573.03",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779324,202006,22/09/2020,"1,576.20",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779349,202006,22/09/2020,"1,576.96",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2779440,202006,22/09/2020,"1,597.68",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2779379,202006,22/09/2020,"1,645.52",
