FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
06/07/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,4112,COVENTRY T/O,PASSENGER RAILWAYS,170.40
06/07/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,4131,NATIONAL EXPRESS LIMIT,BUS LINES,10.00
06/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
06/07/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.38
06/07/2023,11464,DSG - FAMILY HUB BUDGET,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",99.53
06/07/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,62.31
06/07/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,4131,NATIONAL EXPRESS LIMIT,BUS LINES,10.00
06/07/2023,11932,LAC THROUGHCARE TEAM,5814,JUST EAT,FAST FOOD RESTAURANTS,14.99
06/07/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,11.44
06/07/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,10.00
06/07/2023,11932,LAC THROUGHCARE TEAM,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",4.10
06/07/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.40
06/07/2023,11507,CARE LEAVERS,5499,THE GOOD BREAKFAST - S,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",4.98
06/07/2023,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",7.05
06/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,86.58
06/07/2023,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",5734,APT ONLINE TRAINING,COMPUTER SOFTWARE STORES,270.00
06/07/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,4112,COVENTRY T/O,PASSENGER RAILWAYS,61.00
06/07/2023,11157,IPS HWC ELSIE JONES,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",106.68
06/07/2023,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
06/07/2023,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.00
06/07/2023,12010,TEMPORARY ACCOMMODATION - FAMILIES,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",14.00
06/07/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,4131,NATIONAL EXPRESS LIMIT,BUS LINES,11.00
06/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
06/07/2023,11197,WEST FAMILY HUB,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,12.00
06/07/2023,10333,14-16 ALTERNATIVE CURRICULUM,7523,NCP LIMITED,AUTOMOBILE PARKING LOTS AND GARAGES,9.95
06/07/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,74.65
06/07/2023,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,5719,SP GRACKUK,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,121.58
06/07/2023,10333,14-16 ALTERNATIVE CURRICULUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
06/07/2023,10333,14-16 ALTERNATIVE CURRICULUM,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",3.69
06/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,5714,DUNELM (SOFT FURNISHIN,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",10.00
06/07/2023,10150,TRAINING CORPORATE COMMISSIONING,5811,SQ  SIGNATURE CATERING,CATERERS,147.30
06/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,5399,B&M 031 - AIRPORT,MISCELLANEOUS GENERAL MERCHANDISE,17.94
06/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.42
06/07/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60.00
06/07/2023,10558,FDAC - FAMILY DRUG AND ALCOHOL COURT,7999,WWW.BIRDLAND.CO.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),37.35
06/07/2023,11932,LAC THROUGHCARE TEAM,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.60
06/07/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",6.88
06/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,36.11
06/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.42
06/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.88
06/07/2023,11743,EMPLOYMENT POLICY & PRACTICE,5811,SQ  SIGNATURE CATERING,CATERERS,17.04
06/07/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,81.67
06/07/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",94.65
06/07/2023,10416,LAC PERMANENCY,5999,AMZNBUSINESS 8H6VB65A5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.00
06/07/2023,11407,CHIEF EXECUTIVE,7523,APCOA,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
06/07/2023,11602,IPS LD GOSFORD COMMUNITY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",54.54
06/07/2023,11862,GOCV CARD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.89
06/07/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",52.79
06/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
06/07/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,60.00
06/07/2023,11865,PUBLIC HEALTH - MIGRATION,4131,NX BUS CONTACTLESS,BUS LINES,4.50
06/07/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,31.16
06/07/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.99
06/07/2023,11507,CARE LEAVERS,5499,WELCOME BREAK-WARWICK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.95
06/07/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,161.54
06/07/2023,11507,CARE LEAVERS,7523,LONDON BOROUGH LEWISHA,AUTOMOBILE PARKING LOTS AND GARAGES,4.80
06/07/2023,10416,LAC PERMANENCY,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,268.95
06/07/2023,10368,PARKS ? EVENTS & ACTIVITIES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.79
06/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.23
06/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5499,LONDIS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.32
06/07/2023,11507,CARE LEAVERS,9399,2MAA038535258 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,280.00
06/07/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,122.33
06/07/2023,10360,JOB SHOP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.95
06/07/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,118.58
06/07/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,51.84
06/07/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.99
06/07/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,290.99
06/07/2023,11862,GOCV CARD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
06/07/2023,11197,WEST FAMILY HUB,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",12.44
06/07/2023,10512,REGISTER OFFICE,5651,NEXT DIRECTORY,FAMILY CLOTHING STORES,52.00
06/07/2023,10333,14-16 ALTERNATIVE CURRICULUM,5261,SAPCOTE GARDEN CENTRE,LAWN AND GARDEN SUPPLY STORES,9.98
06/07/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.55
06/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,91.78
06/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",105.55
06/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.95
06/07/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60.00
06/07/2023,10469,RESIDENTIAL - JOBS LANE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",90.45
06/07/2023,10211,MIGRATION PROJECT B,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",15.15
06/07/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,148.00
06/07/2023,10247,ALL AGE DISABILITY TEAM 15-26+,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.98
06/07/2023,10247,ALL AGE DISABILITY TEAM 15-26+,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,149.99
06/07/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,41.02
06/07/2023,10096,SPORTS DEVELOPMENT,5812,STONELEIGH ABBEY,"EATING PLACES, RESTAURANTS",8.80
06/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,MARKS & SPENCER PLC SA,"GROCERY STORES, SUPERMARKETS",6.20
06/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,123.00
06/07/2023,10360,JOB SHOP,9399,DISCLOSURE & BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,13.00
06/07/2023,11307,IPS MH THE POD,5411,SUMUP   BAIXING FOODS,"GROCERY STORES, SUPERMARKETS",15.84
06/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",97.13
06/07/2023,11307,IPS MH THE POD,4121,SUMUP   GUL NAWAZ,LIMOUSINES AND TAXICABS,5.60
06/07/2023,11307,IPS MH THE POD,5411,COSTCUTTER,"GROCERY STORES, SUPERMARKETS",10.68
06/07/2023,11865,PUBLIC HEALTH - MIGRATION,4131,NX BUS CONTACTLESS,BUS LINES,4.50
06/07/2023,11050,DEVELOPMENT MANAGEMENT,7997,RTPI,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",144.00
06/07/2023,11234,HR & OD TECHNOLOGIES AND RECRUITMENT,7399,JOB FAIRS LTD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,474.00
06/07/2023,11932,LAC THROUGHCARE TEAM,5732,CURRYS COVENTRY,ELECTRONIC SALES,199.00
06/07/2023,11464,DSG - FAMILY HUB BUDGET,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",11.15
06/07/2023,11862,GOCV CARD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.44
06/07/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,70.79
06/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.98
06/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
06/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.42
06/07/2023,11932,LAC THROUGHCARE TEAM,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",5.00
06/07/2023,10469,RESIDENTIAL - JOBS LANE,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,7.96
06/07/2023,10211,MIGRATION PROJECT B,4112,WWW.WMCA.CO.UK,PASSENGER RAILWAYS,720.00
06/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,80.85
06/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,-19.13
06/07/2023,10040,IPS HWC COPTHORNE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",168.77
06/07/2023,10935,PUBLIC HEALTH - MIGRATION,5310,POUNDLAND LTD - 1282,DISCOUNT STORES,3.50
06/07/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
06/07/2023,10416,LAC PERMANENCY,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.16
06/07/2023,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.29
05/07/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",37.61
05/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",103.20
05/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5311,WWW.JOHNLEWIS.COM,DEPARTMENT STORES,57.50
05/07/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,8211,JANE CONSIDINE EDUCATI,"SCHOOLS, ELEMENTARY AND SECONDARY",215.00
05/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
05/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.99
05/07/2023,10333,14-16 ALTERNATIVE CURRICULUM,5814,OLD TOWN BEACH CAFE,FAST FOOD RESTAURANTS,1.50
05/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.90
05/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,263.50
05/07/2023,10333,14-16 ALTERNATIVE CURRICULUM,7011,LE STRANGE ARMS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",10.00
05/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,139.99
05/07/2023,10333,14-16 ALTERNATIVE CURRICULUM,5814,MCDONALDS 790 CAMBRIDG,FAST FOOD RESTAURANTS,50.70
05/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
05/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,90.23
05/07/2023,10150,TRAINING CORPORATE COMMISSIONING,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.41
05/07/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,341.42
05/07/2023,11507,CARE LEAVERS,5499,M&S SIMPLY FOOD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.50
05/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,5712,TRENT FURNITURE LTD,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",740.64
05/07/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,212.78
05/07/2023,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,53.50
05/07/2023,11995,IPS HWC HARRY CAPLAN,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",8.47
05/07/2023,10333,14-16 ALTERNATIVE CURRICULUM,5812,FOOD@WHITEHALLS,"EATING PLACES, RESTAURANTS",70.00
05/07/2023,11197,WEST FAMILY HUB,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.23
05/07/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",66.35
05/07/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.60
05/07/2023,11932,LAC THROUGHCARE TEAM,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",5.80
05/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5651,LOVE COVENTRY LTD,FAMILY CLOTHING STORES,35.00
05/07/2023,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,5.75
05/07/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.99
05/07/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,345.57
05/07/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.78
05/07/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",34.26
05/07/2023,11426,SEN AND DISABILITY INFORMATION AND ADV,5411,CO-OP GROUP 310266,"GROCERY STORES, SUPERMARKETS",6.00
05/07/2023,11166,SOUTH FAMILY HUB,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",25.00
05/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",165.96
05/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,129.99
05/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5812,BURGER KING,"EATING PLACES, RESTAURANTS",14.97
05/07/2023,11135,YOUTH OFFENDING SERVICE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,14.00
05/07/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.19
05/07/2023,10653,STRATEGIC TRANSPORTATION,5251,PALLETTRUCKWAREHOUSE,HARDWARE STORES,"1,341.60"
05/07/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.75
05/07/2023,11932,LAC THROUGHCARE TEAM,5812,AUBERGE BRASSERIE,"EATING PLACES, RESTAURANTS",12.00
05/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",102.94
05/07/2023,10333,14-16 ALTERNATIVE CURRICULUM,5814,OLD TOWN BEACH CAFE,FAST FOOD RESTAURANTS,187.65
05/07/2023,11932,LAC THROUGHCARE TEAM,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",6.25
05/07/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",27.80
05/07/2023,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
05/07/2023,11969,ICT SECURITY,4816,DNH GODADDY.COM EUROPE,COMPUTER NETWORK/INFORMATION SERVICES,14.39
05/07/2023,11865,PUBLIC HEALTH - MIGRATION,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",11.99
05/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-59.99
05/07/2023,11178,CONNECTED PERSONS FEES,4789,BEAVER BUS LIMITED,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,750.00
05/07/2023,11826,REPAIR & MAINTENANCE,8249,OPTIONS SKILLS LIMITED,"SCHOOLS, TRADE AND VOCATIONAL",100.00
05/07/2023,10416,LAC PERMANENCY,5310,THE WORKS,DISCOUNT STORES,10.00
05/07/2023,10676,HOUSING AND HOMELESSNESS,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",150.41
05/07/2023,11154,HIGHWAYS: OVERHEAD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.50
05/07/2023,11057,SFPC-FAMILY GROUP CONFERENCING,4112,TRAINLINE.COM,PASSENGER RAILWAYS,126.86
05/07/2023,10153,BEHAVIOUR SUPPORT - EDUCATION KEY WORKER,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
05/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",2.50
05/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-1.75
05/07/2023,10308,RUGBY LEAGUE LOCAL DEVELOPMENT PROJECT,5912,BOOTS 1996,"DRUG STORES, PHARMACIES",5.84
05/07/2023,10225,HOUSING - B&B ACCOMMODATION,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,70.00
05/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.95
05/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-3.00
05/07/2023,11149,WAR MEMORIAL PARK,5251,STHERN STRONGHOLD,HARDWARE STORES,163.70
05/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.49
05/07/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.99
05/07/2023,11932,LAC THROUGHCARE TEAM,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",412.16
05/07/2023,11389,HOUSING FIRST GRANT,7699,EMERGENCY LOCKSMITH 24,MISCELLANEOUS REPAIR SHOPS AND RELATED SERVICES,102.00
05/07/2023,11932,LAC THROUGHCARE TEAM,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,35.00
05/07/2023,10333,14-16 ALTERNATIVE CURRICULUM,5814,MCDONALDS 790 CAMBRIDG,FAST FOOD RESTAURANTS,47.55
05/07/2023,11826,REPAIR & MAINTENANCE,5200,B & Q 1258,HOME SUPPLY WAREHOUSE STORES,104.00
05/07/2023,11932,LAC THROUGHCARE TEAM,4814,GIFFGAFF,TELECOM INCL PREPAID/RECURRING PHONE SVCS,10.00
05/07/2023,11507,CARE LEAVERS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,493.00
05/07/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.55
05/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.99
05/07/2023,10333,14-16 ALTERNATIVE CURRICULUM,5814,OLD TOWN BEACH CAFE,FAST FOOD RESTAURANTS,23.00
05/07/2023,11826,REPAIR & MAINTENANCE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
05/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.79
05/07/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,8211,JANE CONSIDINE EDUCATI,"SCHOOLS, ELEMENTARY AND SECONDARY",215.00
05/07/2023,10333,14-16 ALTERNATIVE CURRICULUM,7991,HUNSTANTON,TOURIST ATTRACTIONS AND EXHIBITS,132.45
