Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,91.6,08/04/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,196.95,08/04/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,140.2,11/04/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,168.1,11/04/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,47.6,11/04/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,18.6,17/04/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,47.6,17/04/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,96.55,18/04/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,39,18/04/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,100.1,18/04/2019
11658,People,Business Services,Hotels and Accommodation           ,ATLANTA HOTEL            EASTBOURNE,7011,56,18/04/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,39,18/04/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,70.55,18/04/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,10.2,19/04/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,168.82,25/03/2019
11507,People,Care Leavers,Restaurants and Bars               ,GREGGS                   COVENTRY  ,5812,7.05,28/03/2019
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS   931          COVENTRY  ,5812,4.71,03/04/2019
11507,People,Care Leavers,Statutory Bodies                   ,2MAA008679186 TD E-PMT   LIVERPOOL ,9399,75,03/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,46.98,04/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,STARBUCKS                COVENTRY  ,5814,6.85,09/04/2019
11507,People,Care Leavers,Catering and Catering Supplies     ,MOTO TODDINGTON NORTH    TODDINGTON,5499,7.49,10/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CT HOUSE G,5411,55,11/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,16.99,11/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,58.4,11/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,59.99,11/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,WM MORRISONS STORE       LEEDS     ,5411,4.15,18/04/2019
11507,People,Care Leavers,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,49.99,19/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,SKYRACK                  LEEDS     ,5813,8.74,19/04/2019
10225,People,Housing - B&B Accommodation,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY  ,5712,57,27/03/2019
11940,People,Family Group Conference,Restaurants and Bars               ,KASPAS                   NUNEATON  ,5814,7.95,19/04/2019
11753,People,Libraries - Service Development,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,52.6,10/04/2019
11086,People,Outdoor Education Centre,Travel - Air/Rail/Road             ,TFW RAIL SERVICES        LLANDUDNO ,4112,80.7,29/03/2019
11086,People,Outdoor Education Centre,Restaurants and Bars               ,PLAYWRIGHT               COVENTRY C,5812,9,29/03/2019
11086,People,Outdoor Education Centre,Restaurants and Bars               ,COFFEE#1 COVENTRY        COVENTRY  ,5812,4.25,29/03/2019
11086,People,Outdoor Education Centre,Restaurants and Bars               ,COFFEE#1 COVENTRY        COVENTRY  ,5812,3.35,29/03/2019
11086,People,Outdoor Education Centre,Catering and Catering Supplies     ,WELCOME BREAK STARBUCK   CORLEY    ,5499,11.3,03/04/2019
11086,People,Outdoor Education Centre,Catering and Catering Supplies     ,WELCOME B/WAITROSE       CORLEY    ,5499,14.25,03/04/2019
11086,People,Outdoor Education Centre,Travel - Air/Rail/Road             ,TFW RAIL SERVICES        LLANDUDNO ,4112,80.7,12/04/2019
11086,People,Outdoor Education Centre,Restaurants and Bars               ,COFFEE#1 COVENTRY        COVENTRY  ,5812,6.6,12/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS   539          COVENTRY  ,5812,13.56,02/04/2019
11507,People,Care Leavers,Statutory Bodies                   ,DVLA DRIVER ONLINE       SWANSEA   ,9399,34,03/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,GREGGS PLC               COVENTRY  ,5812,3.75,04/04/2019
11507,People,Care Leavers,Leisure Activities                 ,TEAM SPORT V/T           FARNHAM   ,7996,50,11/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,BURGER KING              COVENTRY  ,5814,14.76,12/04/2019
11507,People,Care Leavers,Mail and Courier Services          ,POST OFFICE COUNTER      BIRMINGHAM,9402,136.5,16/04/2019
11507,People,Care Leavers,Leisure Activities                 ,WWW.BOOKING.GLL.ORG      LONDON    ,7999,29.5,16/04/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,LEA HALL STN SST         WESTMIDSTR,4112,4.4,17/04/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,88.4,17/04/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,231.25,17/04/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,37.75,17/04/2019
11507,People,Care Leavers,Restaurants and Bars               ,CREAMS CAFE              COVENTRY C,5812,34.6,18/04/2019
10341,People,Youth Service,Leisure Activities                 ,PAYPAL  MESSAROUNDW      3531436900,7929,300,17/04/2019
10341,People,Youth Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,20.65,18/04/2019
10785,People,Speech & Language Support Service,Mail Order / Direct Selling        ,Amazon.co.uk MW86M5IA4   AMAZON.CO.,5969,9.77,25/03/2019
10785,People,Speech & Language Support Service,Mail Order / Direct Selling        ,Amazon.co.uk MW8JX2RU4   AMAZON.CO.,5969,100.36,25/03/2019
10785,People,Speech & Language Support Service,Mail Order / Direct Selling        ,Amazon.co.uk MW9XN9R54   AMAZON.CO.,5969,23.43,25/03/2019
10785,People,Speech & Language Support Service,Mail Order / Direct Selling        ,Amazon.co.uk MW9ZH7WE4   AMAZON.CO.,5969,9.71,25/03/2019
10785,People,Speech & Language Support Service,Books and Periodicals              ,AMZN Mktp UK MW8W25Y64   800-279-66,5942,25.03,26/03/2019
10785,People,Speech & Language Support Service,General Retail and Wholesale       ,AMAZON.CO.UK AMAZON.CO.UK AMAZON.CO,5999,-56.21,27/03/2019
10785,People,Speech & Language Support Service,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,12.49,09/04/2019
10785,People,Speech & Language Support Service,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,29.99,11/04/2019
11157,People,IPS HwC Elsie Jones,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.18,26/03/2019
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,86.28,26/03/2019
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,18.41,27/03/2019
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,179.19,29/03/2019
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,160.75,02/04/2019
11157,People,IPS HwC Elsie Jones,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.18,02/04/2019
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,33.82,03/04/2019
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,202.56,05/04/2019
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,61.11,09/04/2019
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,35.75,10/04/2019
11157,People,IPS HwC Elsie Jones,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.18,10/04/2019
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,211.03,12/04/2019
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,193.94,16/04/2019
11157,People,IPS HwC Elsie Jones,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.2,16/04/2019
11157,People,IPS HwC Elsie Jones,General Retail and Wholesale       ,HOBBYCRAFT               COVENTRY  ,5970,14.8,16/04/2019
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,15,17/04/2019
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,184.27,19/04/2019
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,46.6,29/03/2019
10232,People,Children's Disability Service,Hotels and Accommodation           ,PREMIER INN44017325      MANCHESTER,3811,145,11/04/2019
11103,People,Placements & Children's Homes,Cash                               ,COOPERATIVE CV2 2HX      COVENTRY  ,6011,100,27/03/2019
11103,People,Placements & Children's Homes,Miscellaneous                      ,CASH FEE @ 2.95%/�2.95MIN          ,0,2.95,27/03/2019
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,26/03/2019
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,26/03/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,MCDONALDS                BIRMINGHAM,5814,10.92,02/04/2019
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,NUNEATON & BEDWORTH BC   NUNEATON  ,9399,148.37,03/04/2019
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,CARD FACTORY             COVENTRY  ,5947,0.99,05/04/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,OODLES N OODLES          COVENTRY  ,5812,30.65,05/04/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,MCDONALDS                LEICESTER ,5812,4.79,09/04/2019
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY  ,5712,48.85,10/04/2019
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,IKEA LTD 150 COVENTRY IKE COVENTRY ,5712,4,10/04/2019
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,CARD PARTY LTD           COVENTRY  ,5947,1,10/04/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,MCDONALDS                WEST BROMW,5814,9.82,11/04/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,COSTA @ TESCO            COVENTRY  ,5814,6.35,12/04/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,MCDONALDS 620            ATHERSTONE,5812,5.63,19/04/2019
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,NEW SQUARE CAR PK        WEST BROMW,5399,0.8,19/04/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,MCDONALDS                BIRMINGHAM,5814,4.71,19/04/2019
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,2MAA008678875 TD E-PMT   LIVERPOOL ,9399,75,03/04/2019
11932,People,LAC Social Workers Caseholding,Clubs/Associations/Organisations   ,WWW.CORAM.ORG.UK         WWW       ,8398,33.85,08/04/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,BASEMENT BROWNS COVENT   COVENTRY C,5814,12,10/04/2019
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,75.5,15/04/2019
10378,People,Children's Service Management Team,Professional Services              ,DONT PANIC PROJECT VT    RAMSBOTTOM,8999,360,10/04/2019
10071,People,E&H Enforcement,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,79.8,03/04/2019
11984,People,IPS Maymorn Resource Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,11.22,26/03/2019
11984,People,IPS Maymorn Resource Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,5.1,02/04/2019
11984,People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,5.99,08/04/2019
11984,People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,3.4,08/04/2019
11984,People,IPS Maymorn Resource Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.2,10/04/2019
11984,People,IPS Maymorn Resource Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.2,16/04/2019
10211,People,Migration Project B,Travel - Air/Rail/Road             ,SHORT/MED 2&3 BIRMINGH   B/HAM AIRP,7523,11,27/03/2019
10211,People,Migration Project B,Travel - Air/Rail/Road             ,SHORT/MED 2&3 BIRMINGH   B/HAM AIRP,7523,10,27/03/2019
11166,People,Children's Services South,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,15.21,03/04/2019
11166,People,Children's Services South,General Retail and Wholesale       ,HOBBYCRAFT               COVENTRY  ,5970,20,15/04/2019
11166,People,Children's Services South,General Retail and Wholesale       ,DUNELM (SOFT FURNISHIN   COVENTRY  ,5714,182.08,19/04/2019
11704,People,Performing Arts Service,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,132.67,29/03/2019
11704,People,Performing Arts Service,General Retail and Wholesale       ,SHEETMUSICPLUS.COM       800-743386,5733,51.55,01/04/2019
11704,People,Performing Arts Service,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,25.37,01/04/2019
11704,People,Performing Arts Service,General Retail and Wholesale       ,SHEETMUSICPLUS.COM       800-743386,5733,58.35,16/04/2019
11451,People,Transformation Programme Office,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,10.9,11/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,CO-OPERATIVE FOOD        EXHALL    ,5411,2.69,25/03/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,100.7,05/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ONE STOP 2901            COVENTRY  ,5411,3.3,05/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO-STORES 6473        BEDWORTH  ,5411,77.71,15/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO-STORES 6473        BEDWORTH  ,5411,16.44,16/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,47.52,17/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ONE STOP 2901            COVENTRY  ,5411,3.4,18/04/2019
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,146.55,19/04/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,MCDONALDS                BRADFORD  ,5814,5.79,12/04/2019
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,BRADMORE ARMS            WOLVERHAMP,5813,7.99,18/04/2019
10444,People,Social Worker Academy,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,7.1,29/03/2019
11601,People,Children's Employee Development Unit,General Retail and Wholesale       ,AMAZON.CO.UK MZ9NQ6TU4 AM AMAZON.CO,5999,66.11,04/04/2019
11932,People,LAC Social Workers Caseholding,Miscellaneous Industrial/Commercial,BOUNCY KINGS OF LEICES   LEICESTER ,7394,640,26/03/2019
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,BHAMCOUNCILPHONE         BIRMINGHAM,9399,797,28/03/2019
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,ASDA GEORGE COM LEEDS    LEEDS     ,5411,54.5,02/04/2019
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,WILKO.COM                INTERNET  ,5399,44,02/04/2019
11932,People,LAC Social Workers Caseholding,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,149.99,02/04/2019
11932,People,LAC Social Workers Caseholding,Statutory Bodies                   ,GEN REGISTER OFFICE      SOUTHPORT ,9399,14,09/04/2019
11932,People,LAC Social Workers Caseholding,Hotels and Accommodation           ,PREMIER INN44024080      COVENTRY  ,3811,63,25/03/2019
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,188.9,25/03/2019
11887,People,Director - People,Clubs/Associations/Organisations   ,WWW.ADASS.ORG.UK         WWW       ,8398,499,04/04/2019
11887,People,Director - People,Mail Order / Direct Selling        ,Amazon.co.uk MZ3UW9EO4   AMAZON.CO.,5969,10.48,05/04/2019
11887,People,Director - People,Leisure Activities                 ,Trainline.com            London    ,7922,182.55,16/04/2019
11887,People,Director - People,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,59.49,17/04/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,APCOA SKYDOME            COVENTRY  ,7523,7,04/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,67.84,25/03/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,21.42,26/03/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,82.3,26/03/2019
11248,People,IPS Eric Williams House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,160.87,26/03/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,66.6,26/03/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,298.19,27/03/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,43.21,29/03/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,96,01/04/2019
11248,People,IPS Eric Williams House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,166.09,02/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,45.02,02/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,93.72,02/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,57.51,02/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,1060.23,02/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,264.03,03/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,64.88,05/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,84.92,08/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,37.02,09/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,507.68,09/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,98.28,09/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,83.43,09/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,262.36,10/04/2019
11248,People,IPS Eric Williams House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,167.06,10/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,41.17,12/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,69.82,15/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,25.15,16/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,42.36,16/04/2019
11248,People,IPS Eric Williams House,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,180.94,16/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,93.49,16/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,85.87,16/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,1034.15,16/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,313.19,19/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,36.64,19/04/2019
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,132.51,19/04/2019
11248,People,IPS Eric Williams House,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,1,22/04/2019
11248,People,IPS Eric Williams House,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,4.74,22/04/2019
11248,People,IPS Eric Williams House,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,29,22/04/2019
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,WILKO RETAIL LIMIT       CANNON PAR,5722,18.85,25/03/2019
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,B&M RETAIL               AIRPORT   ,5310,40.91,26/03/2019
11103,People,Placements & Children's Homes,Books and Periodicals              ,AMZN MKTP UK MW4FV0YQ4 AM AMAZON.CO,5942,55.38,26/03/2019
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,ALDI 13 772              COVENTRY  ,5411,6.03,26/03/2019
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,SAINSBURYS S/MKTS        CANLEY    ,5411,7.1,27/03/2019
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,B&M RETAIL               HS ANSTY R,5310,48.04,09/04/2019
11103,People,Placements & Children's Homes,Mail Order / Direct Selling        ,Amazon.co.uk MZ7499GA4   AMAZON.CO.,5969,29.99,10/04/2019
11103,People,Placements & Children's Homes,Leisure Activities                 ,WATERWORLD 2000 LIMITED  STOKE ON T,7999,59.84,15/04/2019
11103,People,Placements & Children's Homes,Leisure Activities                 ,WATERWORLD 2000 LIMITED  STOKE ON T,7999,-6,15/04/2019
11103,People,Placements & Children's Homes,Leisure Activities                 ,LAZER BATTLEZ            BIRMINGHAM,7999,40,15/04/2019
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,FARMFOODS- TILE HI       COVENTRY  ,5411,74.55,17/04/2019
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,130.62,19/04/2019
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,SAINSBURYS S/MKTS        CANLEY    ,5411,68,22/04/2019
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,SAINSBURYS S/MKTS        CANLEY    ,5411,15.37,22/04/2019
11103,People,Placements & Children's Homes,Leisure Activities                 ,THINKTANK                BIRMINGHAM,7991,40.5,23/04/2019
11753,People,Libraries - Service Development,General Retail and Wholesale       ,POUNDLAND LTD 1282       COVENTRY  ,5310,8.5,05/04/2019
11753,People,Libraries - Service Development,General Retail and Wholesale       ,B&M RETAIL               AIRPORT   ,5310,8.99,15/04/2019
11753,People,Libraries - Service Development,General Retail and Wholesale       ,B&M RETAIL               HS ANSTY R,5310,4.99,15/04/2019
11764,People,Hospital Education & Outreach Service,Books and Periodicals              ,AMZN MKTP UK MZ4P19CA4 AM AMAZON.CO,5942,32,27/03/2019
11764,People,Hospital Education & Outreach Service,Books and Periodicals              ,AMZN Mktp UK MZ2UO3FW4   800-279-66,5942,12.34,28/03/2019
11764,People,Hospital Education & Outreach Service,Medical Supplies and Services      ,WWW.TIMSTAR.CO.UK        01270 2504,5047,124.31,04/04/2019
11764,People,Hospital Education & Outreach Service,Mail Order / Direct Selling        ,Amazon.co.uk MZ80D8VP4   AMAZON.CO.,5969,13.99,11/04/2019
11764,People,Hospital Education & Outreach Service,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,53.34,15/04/2019
11558,People,SEN Inclusion Fund - 2 year olds,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,2.64,08/04/2019
11558,People,SEN Inclusion Fund - 2 year olds,Mail and Courier Services          ,THE POST OFFICE          COVENTRY  ,9402,70,16/04/2019
11558,People,SEN Inclusion Fund - 2 year olds,Books and Periodicals              ,AMZN Mktp UK MZ0HI28J4   800-279-66,5942,13.48,17/04/2019
11870,People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.42,26/03/2019
11870,People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,ALDI 15 772              COVENTRY  ,5411,7.45,01/04/2019
11870,People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.42,02/04/2019
11870,People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,Prime Video MZ9EO70J4    353-124776,5735,1.89,08/04/2019
11870,People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,8.06,08/04/2019
11870,People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,Prime Video MZ4ZQ40F4    353-124776,5735,5.6,08/04/2019
11870,People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.42,10/04/2019
11870,People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.42,16/04/2019
