Proclass,Proclass(T),Supplier Group,Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
391200,Engineering,CS,426283,JPR Mechanical & Electrical Services Ltd,People,10596,"Education Capital, Planning & Development",C1106,Engineering Works,3670701,202211,20/02/2023,1207,
201700,Grants,GTS,415088,Jules Little Gems,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670119,202211,28/01/2023,606.24,
201700,Grants,GTS,415088,Jules Little Gems,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670191,202211,28/01/2023,606.24,
201700,Grants,GTS,415088,Jules Little Gems,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670066,202211,28/01/2023,952.2,
201700,Grants,SCH,402874,Julie Furlong,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3669526,202211,16/01/2023,505.2,
201700,Grants,SCH,402874,Julie Furlong,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3669528,202211,16/01/2023,505.2,
201700,Grants,SCH,402881,Julie Pritchett,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670141,202211,28/01/2023,606.24,
281300,Legal Opinion,GTS,402884,Julie Sparrow,Place,10704,Legal Services,R4400,Services - Professional Fees,3667214,202211,27/01/2023,1000,
201700,Grants,SCH,415362,Juliet Eboh,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670067,202211,28/01/2023,761.76,
391111,Buildings Repair & Maintenance,CS,402885,Jumbo Build Ltd,People,10104,E & TS Disabled Facility Grant team,C1108,Capitalised Repairs & Maintenance,3667933,202211,17/02/2023,13238.27,
391111,Buildings Repair & Maintenance,CS,402885,Jumbo Build Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3666713,202211,14/02/2023,2398,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,415318,Just One Recruitment & Training Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3666815,202211,29/01/2023,3080.5,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,415318,Just One Recruitment & Training Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3665893,202211,25/12/2022,2402,
261400,Temporary & Agency Staff,GTS,402893,Just Teachers Ltd,People,10541,Alternative Provision School: Coventry Extended Learning Centre,R1100,Agency Staff,3669882,202211,15/02/2023,1879,
261400,Temporary & Agency Staff,GTS,402893,Just Teachers Ltd,People,10541,Alternative Provision School: Coventry Extended Learning Centre,R1100,Agency Staff,3667207,202211,01/02/2023,2061.4,
261400,Temporary & Agency Staff,GTS,402893,Just Teachers Ltd,People,10541,Alternative Provision School: Coventry Extended Learning Centre,R1100,Agency Staff,3667206,202211,25/01/2023,2201,
261400,Temporary & Agency Staff,GTS,402893,Just Teachers Ltd,People,10541,Alternative Provision School: Coventry Extended Learning Centre,R1100,Agency Staff,3665053,202211,18/01/2023,2201,
321117,Childrens Residential Care,GTS,402893,Just Teachers Ltd,People,10196,High Needs Inclusion Budget,R5008,Other agencies,3668936,202211,04/01/2023,710.88,
261200,Professional & Advisory Services,GTS,423667,Kai Chareunsy,People,11704,Coventry Music,R4400,Services - Professional Fees,3668235,202211,31/01/2023,1101,
321117,Childrens Residential Care,SCH,402921,Kaleidoscope Nursery,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3669698,202211,06/02/2023,2000,
201700,Grants,SCH,402921,Kaleidoscope Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670565,202211,28/01/2023,1561.84,
201700,Grants,SCH,402921,Kaleidoscope Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670480,202211,28/01/2023,5355.12,
201700,Grants,SCH,402921,Kaleidoscope Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670318,202211,28/01/2023,8188.92,
201700,Grants,SCH,402921,Kaleidoscope Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670395,202211,28/01/2023,12276.36,
201700,Grants,SCH,402921,Kaleidoscope Nursery,People,10771,Early Years - Disability Access Funding,R4701,External Funding (Grants) to external bodies,3664216,202211,30/12/2022,800,
261520,Training,GTS,426308,Kandu Education Ltd,People,11904,High Needs Top Up - Further Education,R1651,Training (Employer Costs),3665031,202211,14/10/2022,649,
201700,Grants,SCH,402928,Karen Parry,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670085,202211,28/01/2023,606.24,
201700,Grants,SCH,424496,Karla Cozzas Childminding,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670224,202211,28/01/2023,586.03,
201700,Grants,SCH,421135,Karla Hughes,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670140,202211,28/01/2023,757.8,
201700,Grants,SCH,421135,Karla Hughes,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670214,202211,28/01/2023,757.8,
201700,Grants,SCH,417492,Karon Walters,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670205,202211,28/01/2023,505.2,
201700,Grants,SCH,417492,Karon Walters,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670131,202211,28/01/2023,909.36,
321017,Residential Care,GTS,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037267,202211,07/02/2023,1070.82,
321017,Residential Care,GTS,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037267,202211,07/02/2023,1070.82,
321017,Residential Care,GTS,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037267,202211,07/02/2023,1070.82,
321017,Residential Care,GTS,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20037267,202211,07/02/2023,1070.82,
281300,Legal Opinion,GTS,421881,Kathryn Williets Solicitor,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3669415,202211,06/02/2023,550,
261200,Professional & Advisory Services,GTS,421881,Kathryn Williets Solicitor,Place,10704,Legal Services,R4400,Services - Professional Fees,3668399,202211,30/01/2023,2125,
281300,Legal Opinion,GTS,421881,Kathryn Williets Solicitor,Place,10704,Legal Services,R4400,Services - Professional Fees,3664945,202211,17/01/2023,700,
201700,Grants,SCH,412112,Katie Lindsay T/A Georgie Porgies Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670612,202211,28/01/2023,1202.95,
201700,Grants,SCH,412112,Katie Lindsay T/A Georgie Porgies Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670358,202211,28/01/2023,4189.68,
201700,Grants,SCH,412112,Katie Lindsay T/A Georgie Porgies Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670526,202211,28/01/2023,7729.56,
201700,Grants,SCH,412112,Katie Lindsay T/A Georgie Porgies Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670442,202211,28/01/2023,10609.2,
321117,Childrens Residential Care,SCH,412112,Katie Lindsay T/A Georgie Porgies Pre-School,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3664124,202211,23/01/2023,1750,
131320,External Cleaning,GTS,419683,KCLS Ltd T/A Astrum Commercial Cleaning,Place,11664,CPS Brindle Avenue - 2 Binley Court,R2700,Cleaning and Supplies,3664079,202211,25/01/2023,1858.49,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664995,202211,18/01/2023,20840.67,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664996,202211,18/01/2023,20840.67,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664994,202211,23/11/2022,-20233.67,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664150,202211,14/11/2022,7986.98,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664160,202211,14/11/2022,20233.67,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664159,202211,14/11/2022,20233.67,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664155,202211,11/11/2022,2124,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664155,202211,11/11/2022,16501,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664985,202211,11/11/2022,17000,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664987,202211,11/11/2022,17916.67,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664154,202211,11/11/2022,17917,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664153,202211,11/11/2022,17917,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664151,202211,11/11/2022,17917,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664152,202211,11/11/2022,17917,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664991,202211,11/11/2022,18625,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664992,202211,11/11/2022,18625,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664998,202211,11/11/2022,18800,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664997,202211,11/11/2022,18800,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664986,202211,11/11/2022,18800,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664993,202211,11/11/2022,18800,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664158,202211,11/11/2022,20233.67,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664157,202211,11/11/2022,20233.67,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664984,202211,30/06/2022,1500,
321117,Childrens Residential Care,SCH,403851,Kedleston (OS Education) Ltd,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3664357,202211,31/03/2022,-17917,
150000,Consultancy,GTS,425939,Keegans Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3666597,202211,31/01/2023,1672.49,
201700,Grants,SCH,408107,Kelly Shanahan,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670092,202211,28/01/2023,606.24,
201700,Grants,SCH,410928,Kelly Shepherd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670103,202211,28/01/2023,606.24,
201700,Grants,SCH,410928,Kelly Shepherd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670175,202211,28/01/2023,606.24,
141300,Uniforms,GTS,402953,Keltic,Place,11829,Parking Enforcement,R4200,"Clothing, Uniform and Laundry",3667663,202211,13/01/2023,584.1,
201700,Grants,SCH,402963,Kenthurst Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670319,202211,28/01/2023,1523.52,
201700,Grants,SCH,402963,Kenthurst Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670481,202211,28/01/2023,3273.7,
201700,Grants,SCH,402963,Kenthurst Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670396,202211,28/01/2023,5910.84,
201700,Grants,SCH,416095,Kerry Poultney,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3670122,202211,28/01/2023,606.24,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040994,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040993,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040990,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040993,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040990,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040992,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040994,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040991,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040992,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040994,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040994,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040990,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040991,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040993,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040992,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040993,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040991,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040992,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040990,202211,20/02/2023,528.2,
321014,Domiciliary Care,GTS,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,20040991,202211,20/02/2023,528.2,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668733,202211,31/01/2023,860.48,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668730,202211,31/01/2023,977.1,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668729,202211,31/01/2023,1439.97,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668756,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668745,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668768,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668747,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668783,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668774,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668742,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668754,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668772,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668744,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668791,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668788,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668776,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668686,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668755,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668753,202211,31/01/2023,1626.26,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668785,202211,31/01/2023,1626.57,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668734,202211,31/01/2023,1669.66,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668737,202211,31/01/2023,1676.17,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668749,202211,31/01/2023,1676.17,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668741,202211,31/01/2023,1718.02,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668760,202211,31/01/2023,1954.2,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668727,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668775,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668777,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668790,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668773,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668771,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668683,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668752,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668757,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668780,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668787,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668761,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668789,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668767,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668795,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668779,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668786,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668764,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668794,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668685,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668797,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668751,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668766,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668781,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668684,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668792,202211,31/01/2023,2019.34,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668782,202211,31/01/2023,2125.67,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668735,202211,31/01/2023,2125.67,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668739,202211,31/01/2023,2125.67,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668758,202211,31/01/2023,2125.67,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668732,202211,31/01/2023,2125.67,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10084,Section17 Payments West,R5008,Other agencies,3668796,202211,31/01/2023,2125.67,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668778,202211,31/01/2023,2125.67,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668763,202211,31/01/2023,2125.67,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668748,202211,31/01/2023,2125.67,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668769,202211,31/01/2023,2125.67,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3668793,202211,31/01/2023,2125.67,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668784,202211,31/01/2023,2125.67,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3668725,202211,31/01/2023,2689.25,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3663743,202211,31/12/2022,822.84,
401301,Social Community Care Supplies & Services - Children - Residential Services,GTS,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3663740,202211,31/12/2022,1107.38,
