11658,People,Business Services,Hotels and Accommodation           ,HOTEL IBIS               CARDIFF   ,3533,179,25/06/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,FLYBE BSP GB2672571615184 TRAVELAGE,4511,140.82,28/06/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,FLYBE BSP GB2672571615185 TRAVELAGE,4511,140.82,28/06/2018
11658,People,Business Services,Hotels and Accommodation           ,HOTEL BRISTOL V/T        NEWQUAY   ,7011,84.79,29/06/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,91.5,04/07/2018
10908,People,DFE - KEEP,General Retail and Wholesale       ,WM MORRISONS             COVENTRY  ,5411,10.29,26/06/2018
10908,People,DFE - KEEP,General Retail and Wholesale       ,WM MORRISONS             COVENTRY  ,5411,10.66,03/07/2018
10908,People,DFE - KEEP,Books and Periodicals              ,WH SMITH                 COVENTRY  ,5994,12.99,03/07/2018
10908,People,DFE - KEEP,General Retail and Wholesale       ,WM MORRISONS             COVENTRY  ,5411,11.62,10/07/2018
10908,People,DFE - KEEP,General Retail and Wholesale       ,WM MORRISONS             COVENTRY  ,5411,19.45,17/07/2018
10867,People,SEN Alternative Provision (APB),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,25/06/2018
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,-1.2,26/06/2018
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,113.64,26/06/2018
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,5,27/06/2018
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,-2.4,29/06/2018
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,51.26,29/06/2018
10867,People,SEN Alternative Provision (APB),Catering and Catering Supplies     ,FE ELLIS BUTCHERS        COVENTRY  ,5422,7.52,02/07/2018
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,10,03/07/2018
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,124.8,03/07/2018
10867,People,SEN Alternative Provision (APB),Leisure Activities                 ,LOVE2SHOP.CO.UK          0345 717 1,8641,153.5,04/07/2018
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,141.03,10/07/2018
10867,People,SEN Alternative Provision (APB),Leisure Activities                 ,LOVE2SHOP.CO.UK          0345 717 1,8641,68.5,10/07/2018
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,-0.45,10/07/2018
10867,People,SEN Alternative Provision (APB),Leisure Activities                 ,LOVE2SHOP.CO.UK          0345 717 1,8641,93.5,17/07/2018
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,-1.22,17/07/2018
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,183.82,17/07/2018
10867,People,SEN Alternative Provision (APB),General Retail and Wholesale       ,HENLEY STORE LTD         COVENTRY  ,5411,13.68,18/07/2018
10797,Place,Coroners,Estate and Garden Services         ,THE TOMLINSON FLOWER C   COVENTRY  ,5992,94,05/07/2018
10797,Place,Coroners,Statutory Bodies                   ,GRO HM PASSPORT OFFICE   SOUTHPORT ,9399,23.4,17/07/2018
10797,Place,Coroners,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,41.6,23/07/2018
11407,Place,Chief Executive,Hotels and Accommodation           ,CARDEN PARK HOTEL        01829 7316,7011,198,02/07/2018
11407,Place,Chief Executive,Books and Periodicals              ,RBI QSS SUBS             03303 339 ,5192,379.5,02/07/2018
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,DISPUTE REFUND REVERSAL            ,4121,4.61,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,PSD - FRAUD PERM. CREDIT           ,5812,-21.99,11/07/2018
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,DISPUTE REFUND REVERSAL            ,4121,14.43,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,PSD - FRAUD PERM. CREDIT           ,5814,-39.52,11/07/2018
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,PSD - FRAUD PERM. CREDIT           ,4121,-4.25,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,PSD - FRAUD PERM. CREDIT           ,5814,-39.95,11/07/2018
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,PSD - FRAUD PERM. CREDIT           ,4121,-8.08,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,PSD - FRAUD PERM. CREDIT           ,5814,-20.9,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,DISPUTE REFUND REVERSAL            ,5814,20.9,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,PSD - FRAUD PERM. CREDIT           ,5814,-18.8,11/07/2018
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,PSD - FRAUD PERM. CREDIT           ,4121,-9.1,11/07/2018
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,DISPUTE REFUND REVERSAL            ,4121,8.08,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,DISPUTE REFUND REVERSAL            ,5812,21.99,11/07/2018
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,PSD - FRAUD PERM. CREDIT           ,4121,-4.61,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,PSD - FRAUD PERM. CREDIT           ,5814,-36.75,11/07/2018
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,PSD - FRAUD PERM. CREDIT           ,4121,-14.43,11/07/2018
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,DISPUTE REFUND REVERSAL            ,4121,9.1,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,DISPUTE REFUND REVERSAL            ,5814,36.75,11/07/2018
10232,People,Children's Disability Service,General Retail and Wholesale       ,PSD - FRAUD PERM. CREDIT           ,5094,-213,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,DISPUTE REFUND REVERSAL            ,5814,39.95,11/07/2018
10232,People,Children's Disability Service,General Retail and Wholesale       ,DISPUTE REFUND REVERSAL            ,5944,115.99,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,DISPUTE REFUND REVERSAL            ,5812,44.97,11/07/2018
10232,People,Children's Disability Service,General Retail and Wholesale       ,PSD - FRAUD PERM. CREDIT           ,5944,-115.99,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,PSD - FRAUD PERM. CREDIT           ,5812,-44.97,11/07/2018
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,PSD - FRAUD PERM. CREDIT           ,4131,-30,11/07/2018
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,DISPUTE REFUND REVERSAL            ,4131,30,11/07/2018
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,DISPUTE REFUND REVERSAL            ,4131,30,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,DISPUTE REFUND REVERSAL            ,5814,54.45,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,PSD - FRAUD PERM. CREDIT           ,5814,-54.45,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,DISPUTE REFUND REVERSAL            ,5814,39.52,11/07/2018
10232,People,Children's Disability Service,General Retail and Wholesale       ,PSD - FRAUD PERM. CREDIT           ,5094,-186,11/07/2018
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,PSD - FRAUD PERM. CREDIT           ,4131,-30,11/07/2018
10232,People,Children's Disability Service,General Retail and Wholesale       ,DISPUTE REFUND REVERSAL            ,5094,213,11/07/2018
10232,People,Children's Disability Service,Travel - Air/Rail/Road             ,DISPUTE REFUND REVERSAL            ,4121,4.25,11/07/2018
10232,People,Children's Disability Service,General Retail and Wholesale       ,DISPUTE REFUND REVERSAL            ,5094,186,11/07/2018
10232,People,Children's Disability Service,Restaurants and Bars               ,DISPUTE REFUND REVERSAL            ,5814,18.8,11/07/2018
11922,People,ICT User Support,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,69.93,25/06/2018
11922,People,ICT User Support,Telecommunication Services         ,PMC ELECTRICS LIMI       MANCHESTER,4812,175.93,25/06/2018
11922,People,ICT User Support,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,7.99,02/07/2018
11922,People,ICT User Support,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,37.16,10/07/2018
11922,People,ICT User Support,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,18.85,10/07/2018
11922,People,ICT User Support,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,66.25,11/07/2018
11922,People,ICT User Support,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,60.6,11/07/2018
11922,People,ICT User Support,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,15.9,13/07/2018
11922,People,ICT User Support,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,23.97,16/07/2018
11922,People,ICT User Support,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,350,17/07/2018
11922,People,ICT User Support,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,9.98,23/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,51,26/06/2018
11507,People,Care Leavers,General Retail and Wholesale       ,POUNDLAND LTD            WILLENHALL,5310,9,28/06/2018
11507,People,Care Leavers,General Retail and Wholesale       ,T K MAXX                 COVENTRY  ,5331,9.48,28/06/2018
11507,People,Care Leavers,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY- ,5411,18.65,28/06/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                SOLIHULL  ,5814,11.76,29/06/2018
11507,People,Care Leavers,Training and Educational           ,BIRMINGHAM BIKE AGENCY LI BIRMINGHA,8299,30,03/07/2018
11507,People,Care Leavers,Catering and Catering Supplies     ,WELCOME BREAK OXFORD N   WATERSTOCK,5499,7.59,05/07/2018
11507,People,Care Leavers,Catering and Catering Supplies     ,WELCOME BREAK OXFORD N   WATERSTOCK,5499,6.19,05/07/2018
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,4.36,10/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,56.1,16/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,56.93,16/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,WILKO.COM                INTERNET  ,5399,42,16/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,76.5,18/07/2018
11507,People,Care Leavers,Training and Educational           ,THE CBT CENTRE (MOTORCYCL KINGS HEA,8299,70,18/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,DART-CHARGE              GOV.UK/DAR,4784,5,18/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,19/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,226.94,20/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,-226.94,20/07/2018
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,275.37,03/07/2018
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,449.66,11/07/2018
10311,People,Childrens Social Workers Caseholding,Hotels and Accommodation           ,PREMIER INN44012030      COVENTRY  ,3811,58,26/06/2018
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,ARGOS DIRECT             HOME SHOPP,5310,40.44,04/07/2018
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,440,16/07/2018
10311,People,Childrens Social Workers Caseholding,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,20.9,20/07/2018
10311,People,Childrens Social Workers Caseholding,Statutory Bodies                   ,HM PASSPORT              LONDON    ,9399,122,23/07/2018
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,SUITE DREAMS FURNI       COVENTRY  ,5712,220,23/07/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,1986.92,28/06/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,SUSTAINABLE FURNITURE    ST STEPHAN,5712,2497.5,04/07/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,CURRYS SUPERSTORE        COVENTRY  ,5732,381,17/07/2018
11602,People,IPS LD Gosford Community Hub,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,64.48,19/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,26.99,25/06/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  RELAXDAYS        3531436900,5999,84.9,25/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,19.98,25/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,41.09,25/06/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  SPARES2GO        3531436900,5732,8.95,25/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,41.94,25/06/2018
10729,People,Residential - The Grange,Professional Services              ,WOWCHER                  0203 699 5,7299,71.98,25/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,16.98,26/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,53.76,26/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,33.5,26/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,419.94,26/06/2018
10729,People,Residential - The Grange,Building Materials                 ,B & Q 1258               COVENTRY  ,5211,129.77,27/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,47.8,27/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,227.76,27/06/2018
10729,People,Residential - The Grange,Miscellaneous Industrial/Commercial,PAYPAL  NLSSECURITY      3531436900,5099,139.2,27/06/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,CO-OP LATE SHOP          COVENTRY  ,5411,8.11,27/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,46.37,27/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,7.87,27/06/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,WORLDSTORES              LEICESTER ,5722,594.96,28/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,79.99,28/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,15,28/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,14.47,28/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,34.39,28/06/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,3.75,28/06/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,Wish.com                 Amsterdam ,5310,16,29/06/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  WEIYULING        3531436900,5311,14.99,02/07/2018
10729,People,Residential - The Grange,Building Materials                 ,B & Q 1258               COVENTRY  ,5211,10.67,02/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,WICKES                   COVENTRY  ,5200,134.61,03/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,45.48,03/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,33.98,03/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,13.5,03/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  RANGEHOMELE      3531436900,5712,22.93,04/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  FINDASPARE       3531436900,5310,3.69,04/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,192.91,04/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,CO-OP LATE SHOP          COVENTRY  ,5411,15.59,04/07/2018
10729,People,Residential - The Grange,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,13.48,05/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,5.99,05/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,45.96,05/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,27.78,05/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,19.98,05/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,ASDA  STORES 4523        COVENTRY L,5411,64.66,06/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,AMZ Shop Inc             800-279-66,5999,-45.48,06/07/2018
10729,People,Residential - The Grange,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,12.17,06/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  DIRECTOFFIC      3531436900,5712,202.8,06/07/2018
10729,People,Residential - The Grange,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,2.95,06/07/2018
10729,People,Residential - The Grange,Building Materials                 ,WWW ESPARES CO UK        BIRMINGHAM,5065,9.98,09/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  DUNELMSOFTF      3531436900,5719,139.98,09/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,38.42,09/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  DENNY ENTER      3531436900,5331,42.96,09/07/2018
10729,People,Residential - The Grange,Miscellaneous Industrial/Commercial,PAYPAL  DISTINCTIVE      3531436900,5169,16.1,10/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,ALDI 13 772              COVENTRY  ,5411,8.2,10/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,13.74,12/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,22.98,12/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,13.03,12/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,10.28,12/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,45.69,12/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,29.97,12/07/2018
10729,People,Residential - The Grange,"Vehicles, Servicing and Spares     ",PAYPAL  LIELIFANG        3531436900,5533,27.3,16/07/2018
10729,People,Residential - The Grange,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,55.44,16/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  JIROU ZHONG      3531436900,5641,15.59,16/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  POSTER BUY       3531436900,5947,10.99,17/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  STICKERSWAL      3531436900,5719,34.99,17/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  BOLDBLOCDES      3531436900,5932,19.99,17/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  1ART1 GMBH       3531436900,5719,17.78,17/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  CKSIGN           3531436900,5999,29.99,17/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  DIRECTOFFIC      3531436900,5712,168.47,18/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,15.51,23/07/2018
10729,People,Residential - The Grange,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,13.25,23/07/2018
10729,People,Residential - The Grange,Medical Supplies and Services      ,PAYPAL  MEDIPOSTUKL      3531436900,5047,17.94,23/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,PAYPAL  MEDISUPPLIE      3531436900,5999,24,23/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,44.9,23/07/2018
10729,People,Residential - The Grange,Personal Services                  ,SECURITYSAFETYPRODUCTS   BURY      ,7393,85.86,23/07/2018
10729,People,Residential - The Grange,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,11.4,23/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,DUNELM (SOFT FURNISHIN   COVENTRY  ,5714,56.55,23/07/2018
10133,Place,CSW Sport - Sportivate,General Retail and Wholesale       ,WWW.CHERRYWOOD-AV.CO.U   INTERNET  ,5732,1180.38,03/07/2018
11640,Place,CPR5666 General Property (Commercial),General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,56.58,26/06/2018
11640,Place,CPR5666 General Property (Commercial),General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,84.95,27/06/2018
11640,Place,CPR5666 General Property (Commercial),General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,237.49,06/07/2018
11640,Place,CPR5666 General Property (Commercial),General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,101.32,06/07/2018
11640,Place,CPR5666 General Property (Commercial),General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,202.64,06/07/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,BRITANNIA HOTEL          COVENTRY H,7011,210.64,28/06/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,BRITANNIA HOTEL          COVENTRY H,7011,142.4,04/07/2018
10149,People,LD & MH Management Team,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,75,04/07/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,BRITANNIA HOTEL          COVENTRY H,7011,306,05/07/2018
10149,People,LD & MH Management Team,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,75,09/07/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,ROYAL COURT HOTEL        COVENTRY  ,7011,215.5,10/07/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,BRITANNIA                RESERVATIO,7011,287,11/07/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,BRITANNIA HOTEL          COVENTRY H,7011,93,11/07/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,ROYAL COURT HOTEL        COVENTRY  ,7011,268,11/07/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,ROYAL COURT HOTEL        COVENTRY  ,7011,1010,12/07/2018
10149,People,LD & MH Management Team,Hotels and Accommodation           ,BRITANNIA                RESERVATIO,7011,294,20/07/2018
11300,People,Pest Control & Animal Welfare,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,8,25/06/2018
11255,People,Adult Ed Admin & Management,Mail Order / Direct Selling        ,Amazon Prime             amzn.co.uk,5968,-7.99,26/06/2018
11255,People,Adult Ed Admin & Management,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,5.67,18/07/2018
11255,People,Adult Ed Admin & Management,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,4.95,18/07/2018
11255,People,Adult Ed Admin & Management,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,44.1,18/07/2018
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,19.15,19/07/2018
11255,People,Adult Ed Admin & Management,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,19.04,19/07/2018
11135,People,Youth Offending Service,Restaurants and Bars               ,SUBWAY                   COVENTRY  ,5812,28.5,29/06/2018
11135,People,Youth Offending Service,Restaurants and Bars               ,SUBWAY                   COVENTRY  ,5812,3.9,29/06/2018
11135,People,Youth Offending Service,Restaurants and Bars               ,KFC - CROSS CHEAPING     COVENTRY  ,5814,14.97,29/06/2018
11135,People,Youth Offending Service,Restaurants and Bars               ,GREGGS PLC               COVENTRY  ,5812,5.25,29/06/2018
11135,People,Youth Offending Service,Restaurants and Bars               ,GREGGS PLC               COVENTRY  ,5812,12.9,04/07/2018
11135,People,Youth Offending Service,General Retail and Wholesale       ,POUNDLAND LTD 1282       COVENTRY  ,5310,5,13/07/2018
11135,People,Youth Offending Service,General Retail and Wholesale       ,ONE STOP 2934            KERSLEY EN,5411,4.5,16/07/2018
11135,People,Youth Offending Service,General Retail and Wholesale       ,WM MORRISON 069          COVENTRY  ,5411,5.8,16/07/2018
11135,People,Youth Offending Service,Restaurants and Bars               ,GREGGS PLC               COVENTRY  ,5812,11.1,18/07/2018
11135,People,Youth Offending Service,Restaurants and Bars               ,GREGGS PLC               COVENTRY  ,5812,3,18/07/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVSA                     0300 123 9,9399,13,25/06/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVSA                     0300 123 9,9399,13,25/06/2018
11277,Place,Fleet Services,Professional Services              ,WWW.LICENCECHECK.CO.UK   INTERNET  ,8111,1500,26/06/2018
11277,Place,Fleet Services,Training and Educational           ,HTTP://WWW.RTITB.CO.UK/  TELFORD   ,8249,66.25,06/07/2018
11277,Place,Fleet Services,Training and Educational           ,HTTP://WWW.RTITB.CO.UK/  TELFORD   ,8249,82.81,09/07/2018
11277,Place,Fleet Services,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9399,167.5,11/07/2018
10627,Place,Governance Services,Statutory Bodies                   ,WWW.ICO.GOV.UK           0303123111,9399,40,18/07/2018
10627,Place,Governance Services,Statutory Bodies                   ,WWW.ICO.GOV.UK           0303123111,9399,40,18/07/2018
10627,Place,Governance Services,Statutory Bodies                   ,WWW.ICO.GOV.UK           0303123111,9399,40,18/07/2018
10627,Place,Governance Services,Statutory Bodies                   ,WWW.ICO.GOV.UK           0303123111,9399,40,18/07/2018
10627,Place,Governance Services,Statutory Bodies                   ,WWW.ICO.GOV.UK           0303123111,9399,40,18/07/2018
