Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Procurement Comment
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20061932,202302,02/05/2023,1566.86,
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20062429,202302,02/05/2023,1612.4,
321017,Residential Care,407002,Norton Grange,People,11301,MH Residential Care Placements,R5008,Other agencies,20061891,202302,02/05/2023,1306.6,
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20062429,202302,02/05/2023,1612.4,
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20062429,202302,02/05/2023,1612.4,
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20062429,202302,02/05/2023,1612.4,
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20061932,202302,02/05/2023,1566.86,
321017,Residential Care,407002,Norton Grange,People,11301,MH Residential Care Placements,R5008,Other agencies,20061891,202302,02/05/2023,1306.6,
321017,Residential Care,407002,Norton Grange,People,11301,MH Residential Care Placements,R5008,Other agencies,20061891,202302,02/05/2023,1306.6,
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20061932,202302,02/05/2023,1566.86,
321017,Residential Care,407002,Norton Grange,People,11301,MH Residential Care Placements,R5008,Other agencies,20061891,202302,02/05/2023,1306.6,
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20061932,202302,02/05/2023,1566.86,
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,20060901,202302,20/04/2023,545.34,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060992,202302,20/04/2023,-507.65,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060856,202302,20/04/2023,564.51,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060992,202302,20/04/2023,899.22,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060900,202302,20/04/2023,-809.96,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060720,202302,20/04/2023,1186.89,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060900,202302,20/04/2023,-516.13,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060931,202302,20/04/2023,-995.67,
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,20060932,202302,20/04/2023,527.04,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060903,202302,20/04/2023,564.5,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060902,202302,20/04/2023,-862.64,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060904,202302,20/04/2023,-507.64,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060856,202302,20/04/2023,-787.35,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060900,202302,20/04/2023,573.94,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060931,202302,20/04/2023,1107.19,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060856,202302,20/04/2023,875.53,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060902,202302,20/04/2023,959.26,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060720,202302,20/04/2023,762.39,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060904,202302,20/04/2023,-693.44,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060992,202302,20/04/2023,-808.65,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060869,202302,20/04/2023,564.51,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060720,202302,20/04/2023,1067.35,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060903,202302,20/04/2023,-507.64,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060720,202302,20/04/2023,1067.35,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060900,202302,20/04/2023,900.68,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060720,202302,20/04/2023,609.91,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060904,202302,20/04/2023,771.11,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060856,202302,20/04/2023,-507.65,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060904,202302,20/04/2023,564.5,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060720,202302,20/04/2023,1067.35,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060992,202302,20/04/2023,564.51,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060869,202302,20/04/2023,-507.65,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060716,202302,20/04/2023,-1500,
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,20060901,202302,20/04/2023,-507.64,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060869,202302,20/04/2023,-767.16,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060716,202302,20/04/2023,1668,
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,20060901,202302,20/04/2023,564.5,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060869,202302,20/04/2023,853.08,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20059981,202302,11/04/2023,507.65,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20059981,202302,11/04/2023,507.65,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20059981,202302,11/04/2023,564.51,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,20059981,202302,11/04/2023,507.65,
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20060660,202302,11/04/2023,1612.4,
321017,Residential Care,407002,Norton Grange,People,11301,MH Residential Care Placements,R5008,Other agencies,20060609,202302,11/04/2023,1306.6,
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20060660,202302,11/04/2023,-1450,
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20060443,202302,11/04/2023,1566.86,
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20060443,202302,11/04/2023,-1409.05,
321017,Residential Care,407002,Norton Grange,People,11301,MH Residential Care Placements,R5008,Other agencies,20060609,202302,11/04/2023,-1175,
320000,Social Community Care Supplies & Services,403766,Nottingham Rehab Supplies,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3691940,202302,16/05/2023,754.8,
320000,Social Community Care Supplies & Services,403766,Nottingham Rehab Supplies,People,10647,E & TS ICES � Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,3691940,202302,16/05/2023,754.8,
321311,Disabled Equipment,403766,Nottingham Rehab Supplies,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3690157,202302,05/05/2023,1066.3,
321311,Disabled Equipment,403766,Nottingham Rehab Supplies,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3687937,202302,26/04/2023,899.7,
381800,Vehicle Tools & Equipment,422586,Novuna Business Finance,Place,11277,Fleet Services,R4001,Equipment & Tools - Hire,3690731,202302,08/11/2022,1380,
371010,Street Lighting,403775,NPower Ltd,Place,11116,CPR5194 Parkside Sites,R2100,Energy - Electricity,3691921,202302,13/05/2023,750.05,
271200,ICT Hardware,425456,NS Optimum Ltd,People,11107,Central Family Hub,R4531,Computing - IT Hardware,3686877,202302,31/03/2023,1250,
261400,Temporary & Agency Staff,403778,NSL Limited,Place,11829,Parking Enforcement,R1100,Agency Staff,3692165,202302,12/05/2023,22717.51,
261400,Temporary & Agency Staff,403778,NSL Limited,Place,11829,Parking Enforcement,R1100,Agency Staff,3687153,202302,17/04/2023,-2046.05,
261400,Temporary & Agency Staff,403778,NSL Limited,Place,11829,Parking Enforcement,R1100,Agency Staff,3686830,202302,04/04/2023,22798.2,
391450,Highways Guard Rails & Signs,403788,Nuneaton Signs,Place,11458,Lighting Holding - External Invoicing,R2076,Highways Work,3685585,202302,17/04/2023,851.93,
240000,Horticultural,426431,Nurture Landscapes Ltd,People,10457,Woodlands School Site,R2075,Grounds Maintenance,3687295,202302,30/04/2023,1094.58,
240000,Horticultural,426431,Nurture Landscapes Ltd,People,10457,Woodlands School Site,R2075,Grounds Maintenance,3689568,202302,01/02/2023,1094.58,
321016,Nursing Homes,422734,Oakleaf Care Hartwell Ltd - Hilltop House,People,11075,MH Nursing Care Placements,R5008,Other agencies,20062740,202302,02/05/2023,1571.97,
321016,Nursing Homes,422734,Oakleaf Care Hartwell Ltd - Hilltop House,People,11075,MH Nursing Care Placements,R5008,Other agencies,20062740,202302,02/05/2023,1571.97,
321016,Nursing Homes,422734,Oakleaf Care Hartwell Ltd - Hilltop House,People,11075,MH Nursing Care Placements,R5008,Other agencies,20062740,202302,02/05/2023,1571.97,
321016,Nursing Homes,422734,Oakleaf Care Hartwell Ltd - Hilltop House,People,11075,MH Nursing Care Placements,R5008,Other agencies,20062740,202302,02/05/2023,1571.97,
321016,Nursing Homes,422734,Oakleaf Care Hartwell Ltd - Hilltop House,People,11075,MH Nursing Care Placements,R5008,Other agencies,20060939,202302,20/04/2023,-1413.64,
321016,Nursing Homes,422734,Oakleaf Care Hartwell Ltd - Hilltop House,People,11075,MH Nursing Care Placements,R5008,Other agencies,20060939,202302,20/04/2023,1571.97,
171113,Library Books,403806,OCLC (UK) Ltd,People,11753,Libraries - Service Development,R4302,"Books, Publications and Digital Media",3687572,202302,21/04/2023,2720.55,
171012,Examinational Fees,403808,OCR,People,10541,Alternative Provision School: Coventry Extended Learning Centre,R4405,Client Costs,3689181,202302,24/02/2023,1771.75,
371200,Heating Oil,414167,Oil4Wales,People,11086,Outdoor Education Service - Plas Dol-y-Moch,R2102,Energy - Oil,3686615,202302,03/04/2023,1179.51,
381100,Fuel,414167,Oil4Wales,People,11086,Outdoor Education Service - Plas Dol-y-Moch,R3000,Vehicle Fuel & Oil,3686614,202302,22/03/2023,2108.45,
281300,Legal Opinion,403822,Oliver Wraight,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3687214,202302,18/04/2023,1500,
201700,Grants,423210,Onside Coaching East Warwickshire (Childcare & PE) Ltd,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3685865,202302,17/04/2023,574.5,
192211,Closed-Circuit Television,403832,Onsite Central Ltd,Place,11631,Highways Asset Management,C3006,C C T V,3689000,202302,14/02/2023,1340,
231810,Highways Surveys,403832,Onsite Central Ltd,Place,11631,Highways Asset Management,C1005,Surveyors Fees,3689001,202302,14/02/2023,1265,
261200,Professional & Advisory Services,426802,Open Thinking Partnership,People,10274,Education Standards,R4400,Services - Professional Fees,3688716,202302,24/04/2023,1950,
201700,Grants,423284,Optimed Limited,Place,11084,ERDF - Innovation Programme,R4701,External Funding (Grants) to external bodies,3688584,202302,11/05/2023,5000,
261200,Professional & Advisory Services,422348,Opus Pharmacy Services Ltd,People,10114,Training Adult�s Services Commissioning,R4400,Services - Professional Fees,3687054,202302,27/04/2023,1050,
261200,Professional & Advisory Services,410229,Oracle Translation Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3690589,202302,02/05/2023,1804.05,
261100,Interpretation & Translation,410229,Oracle Translation Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3685879,202302,18/04/2023,1199.43,
401303,Childrens Residential Foster Care,413384,Orchard Care (North East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3689422,202302,30/04/2023,5340.87,
401303,Childrens Residential Foster Care,413384,Orchard Care (North East) Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3685953,202302,31/03/2023,4578.58,
321117,Childrens Residential Care,426759,Ortu House School Limited,People,10418,Residential - External Fees,R5008,Other agencies,3689850,202302,12/05/2023,11020,
321117,Childrens Residential Care,426759,Ortu House School Limited,People,10418,Residential - External Fees,R5008,Other agencies,3689849,202302,07/05/2023,11020,
321117,Childrens Residential Care,426759,Ortu House School Limited,People,10418,Residential - External Fees,R5008,Other agencies,3689908,202302,28/04/2023,10572,
321117,Childrens Residential Care,426759,Ortu House School Limited,People,10418,Residential - External Fees,R5008,Other agencies,3686089,202302,21/04/2023,10380,
321117,Childrens Residential Care,426759,Ortu House School Limited,People,10418,Residential - External Fees,R5008,Other agencies,3689851,202302,12/04/2023,6882.11,
321014,Domiciliary Care,416598,Osei Minkah Care Ltd,People,10949,LD Home Care,R5008,Other agencies,20063263,202302,03/04/2023,1104.88,
321014,Domiciliary Care,416598,Osei Minkah Care Ltd,People,10949,LD Home Care,R5008,Other agencies,20063263,202302,03/04/2023,1104.88,
321014,Domiciliary Care,416598,Osei Minkah Care Ltd,People,10949,LD Home Care,R5008,Other agencies,20063263,202302,03/04/2023,1104.88,
321014,Domiciliary Care,416598,Osei Minkah Care Ltd,People,10949,LD Home Care,R5008,Other agencies,20063263,202302,03/04/2023,1104.88,
321311,Disabled Equipment,403856,OTS Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3692317,202302,22/05/2023,1200,
321311,Disabled Equipment,403856,OTS Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3690406,202302,15/05/2023,547.5,
192110,Room Hire,409971,Our Lady of the Assumption Parish Hall,Place,10098,Municipal Elections,R2201,Venue Hire,3692784,202302,25/05/2023,750,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20062627,202302,02/05/2023,652.53,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20062622,202302,02/05/2023,898.73,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20062622,202302,02/05/2023,898.73,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20062627,202302,02/05/2023,652.53,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20062627,202302,02/05/2023,520.63,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20062622,202302,02/05/2023,898.73,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20062627,202302,02/05/2023,520.63,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20062622,202302,02/05/2023,898.73,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20062627,202302,02/05/2023,520.63,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20062627,202302,02/05/2023,652.53,
321016,Nursing Homes,407018,Overslade House,People,11075,MH Nursing Care Placements,R5008,Other agencies,20062733,202302,02/05/2023,774,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20062627,202302,02/05/2023,520.63,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20062627,202302,02/05/2023,652.53,
321016,Nursing Homes,407018,Overslade House,People,11075,MH Nursing Care Placements,R5008,Other agencies,20062733,202302,02/05/2023,774,
321016,Nursing Homes,407018,Overslade House,People,11075,MH Nursing Care Placements,R5008,Other agencies,20062733,202302,02/05/2023,774,
321016,Nursing Homes,407018,Overslade House,People,11075,MH Nursing Care Placements,R5008,Other agencies,20062733,202302,02/05/2023,774,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060941,202302,20/04/2023,520.63,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060941,202302,20/04/2023,652.53,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060935,202302,20/04/2023,-808.21,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060941,202302,20/04/2023,-586.81,
321016,Nursing Homes,407018,Overslade House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20060935,202302,20/04/2023,898.73,
321016,Nursing Homes,407018,Overslade House,People,11075,MH Nursing Care Placements,R5008,Other agencies,20060926,202302,20/04/2023,-696.04,
321016,Nursing Homes,407018,Overslade House,People,11075,MH Nursing Care Placements,R5008,Other agencies,20060926,202302,20/04/2023,774,
261200,Professional & Advisory Services,422391,Oxford Expert Psychiatry Ltd,People,10975,MH Mental Capacity Assessment/DOLS,R4400,Services - Professional Fees,3692897,202302,11/05/2023,621.46,
261200,Professional & Advisory Services,420128,Oxygen Finance Limited,Place,11292,Accounts Payable,R4400,Services - Professional Fees,3686937,202302,04/05/2023,14545.89,
391410,Highways Construction,403866,P & A Castle,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3688620,202302,30/04/2023,20848,
250000,Housing Management,420576,P & S Evans,People,11792,Resettlement - Housing,R2203,Rent Bonds - Client Accomodation,3688232,202302,10/05/2023,550.02,
201700,Grants,425783,P Braithwaite Ltd,Place,12000,S4G - skills for growth programme,R4701,External Funding (Grants) to external bodies,3692071,202302,26/05/2023,567.5,
240000,Horticultural,421597,P Colden T/A Colden Plant Hire,Place,10561,Parks General,R2075,Grounds Maintenance,3692180,202302,22/05/2023,960,
391411,Highways Repair & Maintenance,421597,P Colden T/A Colden Plant Hire,Place,10325,CPR City Centre Rental Income (Low Value),R2076,Highways Work,3686255,202302,25/02/2023,2220,
201700,Grants,403892,PAB Coventry Ltd,Place,10429,ERDF - Green Business Programme,C5000,Grants,3686834,202302,03/05/2023,635.1,
291000,Events,403896,Pakflatt (UK) Ltd,Place,10098,Municipal Elections,R4000,Equipment & Tools - Purchase,3685565,202302,18/04/2023,16600,
291000,Events,403896,Pakflatt (UK) Ltd,Place,10098,Municipal Elections,R4000,Equipment & Tools - Purchase,3685565,202302,18/04/2023,1700,
401303,Childrens Residential Foster Care,415235,Parallel Parents Limited,People,10706,Fostering - External Fees,R5008,Other agencies,3690906,202302,01/05/2023,2747.47,
261400,Temporary & Agency Staff,426497,Park Avenue Recruitment Ltd,Place,11848,Commercial Property Management (Staff costs),R1100,Agency Staff,3692589,202302,23/05/2023,2000,
261400,Temporary & Agency Staff,426497,Park Avenue Recruitment Ltd,Place,11848,Commercial Property Management (Staff costs),R1100,Agency Staff,3690667,202302,16/05/2023,1600,
261400,Temporary & Agency Staff,426497,Park Avenue Recruitment Ltd,Place,11848,Commercial Property Management (Staff costs),R1100,Agency Staff,3688807,202302,10/05/2023,1600,
261400,Temporary & Agency Staff,426497,Park Avenue Recruitment Ltd,Place,11848,Commercial Property Management (Staff costs),R1100,Agency Staff,3687428,202302,30/04/2023,2000,
261400,Temporary & Agency Staff,426497,Park Avenue Recruitment Ltd,Place,11848,Commercial Property Management (Staff costs),R1100,Agency Staff,3686996,202302,25/04/2023,2000,
261400,Temporary & Agency Staff,426497,Park Avenue Recruitment Ltd,Place,11848,Commercial Property Management (Staff costs),R1100,Agency Staff,3685662,202302,19/04/2023,1600,
391410,Highways Construction,410927,Parker Hire Services,Place,11154,Highways: Overhead,R4003,Equipment & Tools - R & M,3688798,202302,30/04/2023,765,
150000,Consultancy,410892,Pathways For Excellence Ltd,People,10274,Education Standards,R4403,Services - Consultancy fees,3687981,202302,02/05/2023,550,
201450,Credit Services,403935,Patrol,Place,11829,Parking Enforcement,R4400,Services - Professional Fees,3692181,202302,18/04/2023,3291,
201450,Credit Services,403935,Patrol,Place,10120,Bus Lane Enforcement,R4400,Services - Professional Fees,3691176,202302,01/04/2023,1931.7,
201450,Credit Services,403935,Patrol,Place,10120,Bus Lane Enforcement,R4400,Services - Professional Fees,3691177,202302,01/04/2023,1931.7,
391111,Buildings Repair & Maintenance,403939,Paul Court,Place,10915,Housing Enforcement,R2077,Property Repairs & Maintenance - Reactive,3689831,202302,15/05/2023,1250,
391111,Buildings Repair & Maintenance,403939,Paul Court,Place,11050,Development Management,R2077,Property Repairs & Maintenance - Reactive,3690960,202302,03/05/2023,1660,
391111,Buildings Repair & Maintenance,403939,Paul Court,Place,11050,Development Management,R2077,Property Repairs & Maintenance - Reactive,3690960,202302,03/05/2023,800,
320000,Social Community Care Supplies & Services,424207,Pauline Griffiths,People,10103,Section17 Payments East,R6290,Client Support,3692532,202302,01/05/2023,862.5,
320000,Social Community Care Supplies & Services,424207,Pauline Griffiths,People,10103,Section17 Payments East,R6290,Client Support,3692426,202302,01/03/2023,900,
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R6290,Client Support,3692947,202302,28/05/2023,90670,
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R6290,Client Support,3692947,202302,28/05/2023,6420,
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R6290,Client Support,3691121,202302,21/05/2023,100000,
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R6290,Client Support,3691121,202302,21/05/2023,9330,
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R6290,Client Support,3690003,202302,19/05/2023,86710,
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R6290,Client Support,3690003,202302,19/05/2023,13530,
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R6290,Client Support,3688331,202302,11/05/2023,100000,
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R6290,Client Support,3688138,202302,07/05/2023,65100,
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R6290,Client Support,3687468,202302,30/04/2023,61370,
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R6290,Client Support,3686179,202302,23/04/2023,45680,
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,10900,Local Welfare Provision - COVID 19 specific expenditure,R6290,Client Support,3686179,202302,23/04/2023,21310,
321014,Domiciliary Care,424147,PBL Care Limited,People,10722,OP Home Care,R5008,Other agencies,20068224,202302,02/05/2023,678.3,
321014,Domiciliary Care,424147,PBL Care Limited,People,10722,OP Home Care,R5008,Other agencies,20068232,202302,02/05/2023,662.45,
321014,Domiciliary Care,424147,PBL Care Limited,People,10949,LD Home Care,R5008,Other agencies,20068231,202302,02/05/2023,3533.04,
321014,Domiciliary Care,424147,PBL Care Limited,People,10722,OP Home Care,R5008,Other agencies,20068232,202302,02/05/2023,662.45,
321014,Domiciliary Care,424147,PBL Care Limited,People,10722,OP Home Care,R5008,Other agencies,20068224,202302,02/05/2023,678.3,
321014,Domiciliary Care,424147,PBL Care Limited,People,10949,LD Home Care,R5008,Other agencies,20068231,202302,02/05/2023,3533.04,
321014,Domiciliary Care,424147,PBL Care Limited,People,10722,OP Home Care,R5008,Other agencies,20068232,202302,02/05/2023,662.45,
321014,Domiciliary Care,424147,PBL Care Limited,People,10722,OP Home Care,R5008,Other agencies,20068223,202302,02/05/2023,2208.15,
321014,Domiciliary Care,424147,PBL Care Limited,People,10949,LD Home Care,R5008,Other agencies,20068231,202302,02/05/2023,3533.04,
321014,Domiciliary Care,424147,PBL Care Limited,People,10722,OP Home Care,R5008,Other agencies,20068223,202302,02/05/2023,2208.15,
321014,Domiciliary Care,424147,PBL Care Limited,People,10949,LD Home Care,R5008,Other agencies,20068231,202302,02/05/2023,3533.04,
321014,Domiciliary Care,424147,PBL Care Limited,People,10722,OP Home Care,R5008,Other agencies,20068223,202302,02/05/2023,2208.15,
321014,Domiciliary Care,424147,PBL Care Limited,People,10949,LD Home Care,R5008,Other agencies,20068231,202302,02/05/2023,3533.04,
321014,Domiciliary Care,424147,PBL Care Limited,People,10722,OP Home Care,R5008,Other agencies,20068223,202302,02/05/2023,2208.15,
321014,Domiciliary Care,424147,PBL Care Limited,People,10949,LD Home Care,R5008,Other agencies,20068231,202302,02/05/2023,3533.04,
321014,Domiciliary Care,424147,PBL Care Limited,People,10722,OP Home Care,R5008,Other agencies,20068224,202302,02/05/2023,678.3,
321014,Domiciliary Care,424147,PBL Care Limited,People,10949,LD Home Care,R5008,Other agencies,20068231,202302,02/05/2023,3533.04,
321014,Domiciliary Care,424147,PBL Care Limited,People,10722,OP Home Care,R5008,Other agencies,20068224,202302,02/05/2023,678.3,
321014,Domiciliary Care,424147,PBL Care Limited,People,10949,LD Home Care,R5008,Other agencies,20068231,202302,02/05/2023,3533.04,
321014,Domiciliary Care,424147,PBL Care Limited,People,10722,OP Home Care,R5008,Other agencies,20068232,202302,02/05/2023,662.45,
201700,Grants,420728,PC Barry Building Contractors,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3690729,202302,18/05/2023,5415,
201700,Grants,420728,PC Barry Building Contractors,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3688962,202302,11/05/2023,8370,
201700,Grants,404848,PCC St John the Divine,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3691656,202302,18/05/2023,3553.41,
201700,Grants,409982,PCC St Margarets Church,People,10041,Public Health - Insight Team,R4700,Core Funding (Grants) to external bodies,3690547,202302,12/05/2023,580,
321117,Childrens Residential Care,425861,PCF Residential Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3689794,202302,30/04/2023,37907.1,
321117,Childrens Residential Care,425861,PCF Residential Childcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3685895,202302,31/03/2023,25220.67,
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20067437,202302,24/05/2023,1108.25,
