Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20099853,202306,16/09/2023,688.32,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20099949,202306,16/09/2023,700.23,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20099891,202306,16/09/2023,838.11,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20100981,202306,16/09/2023,735.37,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20100329,202306,16/09/2023,709.68,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11301,MH Residential Care Placements,R5008,Other agencies,20100360,202306,16/09/2023,688.32,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20100972,202306,16/09/2023,715.9,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20099853,202306,16/09/2023,688.32,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20099891,202306,16/09/2023,838.11,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11301,MH Residential Care Placements,R5008,Other agencies,20100360,202306,16/09/2023,688.32,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20100016,202306,16/09/2023,680.93,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20100329,202306,16/09/2023,709.68,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20099891,202306,16/09/2023,838.11,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20099949,202306,16/09/2023,700.23,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20100016,202306,16/09/2023,680.93,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20100016,202306,16/09/2023,680.93,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20099923,202306,16/09/2023,709.68,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20100329,202306,16/09/2023,709.68,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20100981,202306,16/09/2023,525.26,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20100016,202306,16/09/2023,680.93,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20099923,202306,16/09/2023,709.68,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20100329,202306,16/09/2023,709.68,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20099949,202306,16/09/2023,700.23,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11301,MH Residential Care Placements,R5008,Other agencies,20100360,202306,16/09/2023,688.32,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20099057,202306,13/09/2023,608.3,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20099057,202306,13/09/2023,-709.68,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,11947,OP Residential Care Placements,R5008,Other agencies,20099057,202306,13/09/2023,-709.68,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20099028,202306,12/09/2023,715.9,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20099002,202306,05/09/2023,715.9,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20098890,202306,29/08/2023,715.9,
321017,Residential Care,406284,Fountain Lodge Nursing Home,People,10257,LD Residential Care Placements,R5008,Other agencies,20098855,202306,25/08/2023,715.9,
240000,Horticultural,402049,Frank W Haywood & Associates Ltd,Place,10561,Parks General,R2075,Grounds Maintenance,3714128,202306,24/08/2023,847,
321017,Residential Care,406297,Freeways Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20099857,202306,16/09/2023,1034.25,
321017,Residential Care,406297,Freeways Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20099857,202306,16/09/2023,1034.25,
321017,Residential Care,406297,Freeways Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20099857,202306,16/09/2023,1034.25,
321017,Residential Care,406297,Freeways Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20099857,202306,16/09/2023,1034.25,
150000,Consultancy,412498,Friargate Coventry Development Ltd,Place,10310,Coventry City Centre Regeneration,C6002,Fees - External Staff,3720043,202306,26/09/2023,150697.28,
391110,Buildings Construction,412498,Friargate Coventry Development Ltd,Place,10310,Coventry City Centre Regeneration,C1100,Construction,3720041,202306,08/09/2023,110335.36,
150000,Consultancy,412498,Friargate Coventry Development Ltd,Place,10310,Coventry City Centre Regeneration,C6002,Fees - External Staff,3720042,202306,28/08/2023,34514.2,
271440,Software,425852,Frontline Data Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3719928,202306,22/09/2023,14040.5,
271440,Software,420474,FSI (FM Solutions) Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3718967,202306,25/07/2023,8880,
202100,Subscriptions,420474,FSI (FM Solutions) Ltd,Place,11742,OPR0700 Station Square Friargate,R4402,Services - Licences,3718326,202306,30/06/2023,1980,
271440,Software,420474,FSI (FM Solutions) Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3718999,202306,22/03/2023,8880,
271440,Software,420474,FSI (FM Solutions) Ltd,People,11894,ICT Systems,R4530,Computing -  Software,3719000,202306,22/03/2023,8880,
381100,Fuel,402071,Fuchs Lubricants (UK) Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3719289,202306,29/08/2023,2047,
381100,Fuel,402071,Fuchs Lubricants (UK) Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3714861,202306,22/08/2023,850,
261200,Professional & Advisory Services,403048,Funeral Partners Ltd,Place,10281,Public Health Funerals and Kennelling,R4400,Services - Professional Fees,3717005,202306,08/09/2023,612.2,
261200,Professional & Advisory Services,403048,Funeral Partners Ltd,Place,10281,Public Health Funerals and Kennelling,R4400,Services - Professional Fees,3717005,202306,08/09/2023,-500,
261200,Professional & Advisory Services,403048,Funeral Partners Ltd,Place,10281,Public Health Funerals and Kennelling,R4400,Services - Professional Fees,3717005,202306,08/09/2023,500,
261200,Professional & Advisory Services,403048,Funeral Partners Ltd,Place,10281,Public Health Funerals and Kennelling,R4400,Services - Professional Fees,3714838,202306,30/08/2023,500,
210000,Furniture & Soft Furnishings,419773,Furniture Resource Centre Ltd,People,11792,Resettlement - Housing,R4005,Furniture,3716000,202306,10/08/2023,1412.29,
211200,Office Furniture,427222,Furniture@Work Ltd,Place,11794,Adult Ed - Step into Work (High Needs),R4005,Furniture,3716521,202306,31/08/2023,2021.4,
211200,Office Furniture,427222,Furniture@Work Ltd,Place,11794,Adult Ed - Step into Work (High Needs),R4005,Furniture,3716520,202306,18/08/2023,1197.9,
391110,Buildings Construction,421387,G F Tomlinson Building Ltd,People,10596,"Education Capital, Planning & Development",C1100,Construction,3715128,202306,31/08/2023,20000,
192213,Manned Guarding,419798,G4S Secure Solutions (UK) Ltd,Place,11664,CPS Brindle Avenue - 2 Binley Court,R2706,Security,3715973,202306,31/08/2023,3335.84,
202000,Rents,425054,Gabriel Mihai Giuglea,People,11381,Homes for Ukraine,R6290,Client Support,3714893,202306,31/08/2023,500,
321017,Residential Care,406308,Galanos House,People,11947,OP Residential Care Placements,R5008,Other agencies,20099841,202306,16/09/2023,594.63,
321017,Residential Care,406308,Galanos House,People,11947,OP Residential Care Placements,R5008,Other agencies,20099841,202306,16/09/2023,594.63,
321017,Residential Care,406308,Galanos House,People,11947,OP Residential Care Placements,R5008,Other agencies,20099841,202306,16/09/2023,594.63,
321017,Residential Care,406308,Galanos House,People,11947,OP Residential Care Placements,R5008,Other agencies,20099841,202306,16/09/2023,594.63,
202000,Rents,425565,Galina Perih,People,11381,Homes for Ukraine,R6290,Client Support,3714910,202306,31/08/2023,500,
391200,Engineering,410226,Galliford Try Construction Ltd Central,Place,10653,Strategic Transportation,C1106,Engineering Works,3718124,202306,01/09/2023,4848.95,
271900,Airwave - Telecommunications,422143,Gamma Telecom Ltd,People,11267,ICT Network Services,R4504,Comms - Telephone,3718887,202306,08/09/2023,1575.65,
291000,Events,418357,Gazebos For Hire Ltd,Place,11600,Godiva Event,R4001,Equipment & Tools - Hire,3720040,202306,29/06/2023,3690,
291000,Events,418357,Gazebos For Hire Ltd,Place,11600,Godiva Event,R4001,Equipment & Tools - Hire,3720039,202306,29/06/2023,2570,
291000,Events,418357,Gazebos For Hire Ltd,Place,11600,Godiva Event,R4001,Equipment & Tools - Hire,3720039,202306,29/06/2023,510,
391111,Buildings Repair & Maintenance,425869,GEDA Construction Company Limited,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3717187,202306,30/08/2023,366879.18,
381210,Vehicle Hire,402152,George Browns Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3717839,202306,18/09/2023,29773.73,
381210,Vehicle Hire,402152,George Browns Ltd,Place,11515,Cemeteries,R3203,Hire of Vehicles,3714407,202306,23/08/2023,3600,
381210,Vehicle Hire,402152,George Browns Ltd,Place,11515,Cemeteries,R3203,Hire of Vehicles,3715219,202306,26/07/2023,3600,
261200,Professional & Advisory Services,417256,George Smalling & Associates Ltd,People,10150,People & Culture � Relationships & Development,R4400,Services - Professional Fees,3720007,202306,22/09/2023,750,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101644,202306,16/09/2023,1054.27,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101648,202306,16/09/2023,924.14,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101649,202306,16/09/2023,500.57,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101645,202306,16/09/2023,1056.16,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101643,202306,16/09/2023,2112.32,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101644,202306,16/09/2023,1054.27,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101650,202306,16/09/2023,2508.38,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101643,202306,16/09/2023,2112.32,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101648,202306,16/09/2023,611.06,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101646,202306,16/09/2023,624.27,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101647,202306,16/09/2023,765.72,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101647,202306,16/09/2023,765.72,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101642,202306,16/09/2023,2112.32,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101644,202306,16/09/2023,1054.27,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101644,202306,16/09/2023,528.08,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101648,202306,16/09/2023,611.06,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20099682,202306,16/09/2023,1898.05,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20099682,202306,16/09/2023,1898.05,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101647,202306,16/09/2023,924.14,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101642,202306,16/09/2023,2112.32,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101648,202306,16/09/2023,611.06,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101646,202306,16/09/2023,924.14,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101647,202306,16/09/2023,765.72,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101646,202306,16/09/2023,624.27,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101647,202306,16/09/2023,924.14,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101642,202306,16/09/2023,2112.32,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101648,202306,16/09/2023,611.06,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101646,202306,16/09/2023,924.14,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101647,202306,16/09/2023,765.72,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101644,202306,16/09/2023,528.08,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101646,202306,16/09/2023,624.27,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20099682,202306,16/09/2023,1898.05,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101649,202306,16/09/2023,500.57,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101645,202306,16/09/2023,1056.16,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101648,202306,16/09/2023,924.14,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101643,202306,16/09/2023,2112.32,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101643,202306,16/09/2023,2112.32,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101650,202306,16/09/2023,2508.38,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101644,202306,16/09/2023,1054.27,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101646,202306,16/09/2023,624.27,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101649,202306,16/09/2023,500.57,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101645,202306,16/09/2023,1056.16,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101648,202306,16/09/2023,924.14,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101650,202306,16/09/2023,2508.38,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101648,202306,16/09/2023,924.14,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101644,202306,16/09/2023,528.08,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101644,202306,16/09/2023,528.08,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101647,202306,16/09/2023,924.14,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101649,202306,16/09/2023,500.57,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101646,202306,16/09/2023,924.14,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101647,202306,16/09/2023,924.14,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101642,202306,16/09/2023,2112.32,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101650,202306,16/09/2023,2508.38,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101646,202306,16/09/2023,924.14,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20101645,202306,16/09/2023,1056.16,
321014,Domiciliary Care,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20099682,202306,16/09/2023,1898.05,
180020,Kennel Services,402189,Glebe Farm Boarding Kennels,Place,11300,Pest Control & Animal Welfare,R4400,Services - Professional Fees,3718895,202306,10/09/2023,3222,
202000,Rents,402191,Glen House Estates Ltd,Place,11906,CPR0438 Macefield Close Industrial Estate 1-13,R2200,Rent,3717827,202306,15/09/2023,61223,
321014,Domiciliary Care,416043,Godiva Care Services Ltd T/A SureCare Coventry & South Warwickshire,People,10949,LD Home Care,R5008,Other agencies,20095733,202306,16/08/2023,1272.96,
321014,Domiciliary Care,416043,Godiva Care Services Ltd T/A SureCare Coventry & South Warwickshire,People,10949,LD Home Care,R5008,Other agencies,20095733,202306,16/08/2023,1272.96,
321014,Domiciliary Care,416043,Godiva Care Services Ltd T/A SureCare Coventry & South Warwickshire,People,10949,LD Home Care,R5008,Other agencies,20095733,202306,16/08/2023,1272.96,
321014,Domiciliary Care,416043,Godiva Care Services Ltd T/A SureCare Coventry & South Warwickshire,People,10949,LD Home Care,R5008,Other agencies,20095733,202306,16/08/2023,1272.96,
250000,Housing Management,402214,Godiva Construction,People,11792,Resettlement - Housing,R6280,Client Accomodation,3716890,202306,06/09/2023,1400,
201700,Grants,402214,Godiva Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3714783,202306,22/08/2023,640,
201700,Grants,402214,Godiva Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3714783,202306,22/08/2023,5255,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3718573,202306,14/09/2023,17056,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3718575,202306,14/09/2023,15983.1,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3718574,202306,14/09/2023,11783.1,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3718064,202306,07/09/2023,15983.1,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3718076,202306,07/09/2023,17056,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3718065,202306,07/09/2023,15983.1,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3714645,202306,31/08/2023,15983.1,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3714644,202306,31/08/2023,15983.1,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3714643,202306,31/08/2023,17056,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3715105,202306,24/08/2023,15983.1,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3714642,202306,24/08/2023,17056,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3715103,202306,18/08/2023,17056,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3718572,202306,18/08/2023,15983.1,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3715104,202306,18/08/2023,15983.1,
321117,Childrens Residential Care,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3718571,202306,11/08/2023,17056,
191800,Public Relations & Image,415511,GOV TV Ltd,People,11539,Centralised Promotions Budget,R4301,"Marketing, Advertising (non recruit) and promotions",3716724,202306,07/06/2023,1745,
280000,Legal Services,417668,Gowling WLG (UK) LLP,Place,10473,City of Culture Programme Office,C1002,Land Registry Fees,3714795,202306,01/09/2023,720,
280000,Legal Services,405681,Gowling WLG LLP (UK),Place,11608,Strategic Energy Partner Procurement,R4400,Services - Professional Fees,3715968,202306,25/08/2023,6367,
150000,Consultancy,405681,Gowling WLG LLP (UK),Place,10473,City of Culture Programme Office,C6002,Fees - External Staff,3718590,202306,27/07/2023,34500,
281200,Legal Services,405681,Gowling WLG LLP (UK),Place,10310,Coventry City Centre Regeneration,C1004,Legal Fees,3717967,202306,29/04/2023,1102.5,
281200,Legal Services,405681,Gowling WLG LLP (UK),Place,10473,City of Culture Programme Office,C1004,Legal Fees,3718589,202306,30/03/2023,8000,
321014,Domiciliary Care,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20099658,202306,16/09/2023,12027.6,
321014,Domiciliary Care,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20099658,202306,16/09/2023,2643.48,
321014,Domiciliary Care,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20099658,202306,16/09/2023,2643.48,
321014,Domiciliary Care,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20099658,202306,16/09/2023,2643.48,
321014,Domiciliary Care,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20099658,202306,16/09/2023,12027.6,
321014,Domiciliary Care,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20099658,202306,16/09/2023,12027.6,
321014,Domiciliary Care,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20099658,202306,16/09/2023,2643.48,
321014,Domiciliary Care,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20099658,202306,16/09/2023,2643.48,
321014,Domiciliary Care,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20099658,202306,16/09/2023,2643.48,
321014,Domiciliary Care,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20099658,202306,16/09/2023,12027.6,
321014,Domiciliary Care,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20099658,202306,16/09/2023,2643.48,
391111,Buildings Repair & Maintenance,426338,Graham Asset Management Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3714724,202306,18/08/2023,5903.23,
391111,Buildings Repair & Maintenance,426338,Graham Asset Management Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3714723,202306,18/08/2023,5920.87,
321016,Nursing Homes,411256,Grangemoor Care Homes Ltd T/A Marmion Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100626,202306,16/09/2023,1250.3,
321016,Nursing Homes,411256,Grangemoor Care Homes Ltd T/A Marmion Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100626,202306,16/09/2023,1250.3,
321016,Nursing Homes,411256,Grangemoor Care Homes Ltd T/A Marmion Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100626,202306,16/09/2023,1250.3,
321016,Nursing Homes,411256,Grangemoor Care Homes Ltd T/A Marmion Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20100626,202306,16/09/2023,1250.3,
321014,Domiciliary Care,426361,GreenSquareAccord Ltd,People,10722,OP Home Care,R5008,Other agencies,3719962,202306,29/03/2023,2566.08,
321017,Residential Care,424231,Grove Care Partnership Ltd (Consensus Support Leofric Villa),People,10257,LD Residential Care Placements,R5008,Other agencies,20100189,202306,16/09/2023,1728.65,
321017,Residential Care,424231,Grove Care Partnership Ltd (Consensus Support Leofric Villa),People,10257,LD Residential Care Placements,R5008,Other agencies,20100189,202306,16/09/2023,1728.65,
321017,Residential Care,424231,Grove Care Partnership Ltd (Consensus Support Leofric Villa),People,10257,LD Residential Care Placements,R5008,Other agencies,20100189,202306,16/09/2023,1728.65,
321017,Residential Care,424231,Grove Care Partnership Ltd (Consensus Support Leofric Villa),People,10257,LD Residential Care Placements,R5008,Other agencies,20100189,202306,16/09/2023,1728.65,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20101580,202306,22/09/2023,722,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20100090,202306,16/09/2023,932.32,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20099802,202306,16/09/2023,626.61,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20100220,202306,16/09/2023,556.22,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20100220,202306,16/09/2023,556.22,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20099802,202306,16/09/2023,626.61,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20100090,202306,16/09/2023,932.32,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20100220,202306,16/09/2023,556.22,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20100298,202306,16/09/2023,556.22,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20100439,202306,16/09/2023,722,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20099802,202306,16/09/2023,626.61,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20099995,202306,16/09/2023,611.82,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20100001,202306,16/09/2023,722.8,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20100320,202306,16/09/2023,834,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20100226,202306,16/09/2023,723.02,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20099995,202306,16/09/2023,611.82,
321017,Residential Care,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20100298,202306,16/09/2023,556.22,
