﻿Proclass,Proclass(T),Supplier,Supplier (T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814546,202010,13/01/2021,1330.16,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814546,202010,13/01/2021,1330.16,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814546,202010,13/01/2021,1330.16,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814558,202010,13/01/2021,1578.15,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814558,202010,13/01/2021,1578.15,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814558,202010,13/01/2021,1578.15,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814558,202010,13/01/2021,1578.15,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814555,202010,13/01/2021,1683.36,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814555,202010,13/01/2021,1683.36,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814555,202010,13/01/2021,1683.36,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814555,202010,13/01/2021,1683.36,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814549,202010,13/01/2021,1683.36,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814549,202010,13/01/2021,1683.36,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814549,202010,13/01/2021,1683.36,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814549,202010,13/01/2021,1683.36,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814553,202010,13/01/2021,1683.36,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814553,202010,13/01/2021,1683.36,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814553,202010,13/01/2021,1683.36,,
321014,Domiciliary Care,408055,Individual Care Services,People,10949,LD Home Care,R5008,Other agencies,2814553,202010,13/01/2021,1683.36,,
321017,Residential Care,408055,Individual Care Services,People,10257,LD Residential Care Placements,R5008,Other agencies,2811145,202010,12/01/2021,5081.96,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810247,202010,12/01/2021,-761.17,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810244,202010,12/01/2021,591.2,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810232,202010,12/01/2021,591.2,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810233,202010,12/01/2021,591.2,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10805,MH Home Care,R5008,Other agencies,2810248,202010,12/01/2021,591.2,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810244,202010,12/01/2021,857.24,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810241,202010,12/01/2021,1093.72,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810237,202010,12/01/2021,1241.52,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10805,MH Home Care,R5008,Other agencies,2810248,202010,12/01/2021,1271.08,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810247,202010,12/01/2021,1344.98,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810240,202010,12/01/2021,1566.68,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810238,202010,12/01/2021,1803.16,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810235,202010,12/01/2021,1921.4,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810236,202010,12/01/2021,1980.52,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810239,202010,12/01/2021,2246.56,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810245,202010,12/01/2021,2305.68,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810243,202010,12/01/2021,2364.8,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810247,202010,12/01/2021,2689.96,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810233,202010,12/01/2021,3044.68,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810246,202010,12/01/2021,3547.2,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810232,202010,12/01/2021,5793.76,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2810234,202010,12/01/2021,5971.12,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2819314,202010,16/12/2020,516.25,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2819314,202010,16/12/2020,516.25,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2819314,202010,16/12/2020,516.25,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2819314,202010,16/12/2020,516.25,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814685,202010,16/12/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814685,202010,16/12/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814685,202010,16/12/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814685,202010,16/12/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814686,202010,16/12/2020,619.5,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814686,202010,16/12/2020,619.5,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814686,202010,16/12/2020,619.5,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814686,202010,16/12/2020,619.5,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814687,202010,16/12/2020,640.5,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814687,202010,16/12/2020,640.5,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814687,202010,16/12/2020,640.5,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814687,202010,16/12/2020,640.5,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2814688,202010,16/12/2020,1497.44,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2814688,202010,16/12/2020,1497.44,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2814688,202010,16/12/2020,1497.44,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2814688,202010,16/12/2020,1497.44,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2814684,202010,16/12/2020,1711.36,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2814684,202010,16/12/2020,1711.36,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2814684,202010,16/12/2020,1711.36,,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2814684,202010,16/12/2020,1711.36,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2807758,202010,18/11/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2807758,202010,18/11/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2807758,202010,18/11/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2807758,202010,18/11/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2807757,202010,20/10/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2807757,202010,20/10/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2807757,202010,20/10/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2807757,202010,20/10/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2807756,202010,21/09/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2807756,202010,21/09/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2807756,202010,21/09/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2807755,202010,30/06/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2807755,202010,30/06/2020,590,,
321013,Adult Day Care,406434,Individual Support Service Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2807759,202010,16/03/2020,-5428,,
321013,Adult Day Care,406435,Individual Support Solutions Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2819315,202010,12/01/2021,1476,,
321013,Adult Day Care,406435,Individual Support Solutions Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814695,202010,14/12/2020,1968,,
321013,Adult Day Care,406435,Individual Support Solutions Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814694,202010,17/11/2020,1968,,
321013,Adult Day Care,406435,Individual Support Solutions Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814693,202010,20/10/2020,1476,,
321013,Adult Day Care,406435,Individual Support Solutions Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814692,202010,22/09/2020,768,,
321013,Adult Day Care,406435,Individual Support Solutions Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2814691,202010,26/08/2020,768,,
321017,Residential Care,408059,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2811150,202010,12/01/2021,7471.6,,
321017,Residential Care,408059,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2811149,202010,12/01/2021,7533.12,,
321017,Residential Care,408059,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2811148,202010,12/01/2021,8646.44,,
321017,Residential Care,408058,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2811151,202010,12/01/2021,9842.96,,
321017,Residential Care,408057,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2811147,202010,12/01/2021,11003.76,,
321017,Residential Care,408057,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2811146,202010,12/01/2021,11334.08,,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10722,OP Home Care,R5008,Other agencies,2819137,202010,23/01/2021,572,,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10722,OP Home Care,R5008,Other agencies,2819137,202010,23/01/2021,572,,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10722,OP Home Care,R5008,Other agencies,2819137,202010,23/01/2021,588,,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10722,OP Home Care,R5008,Other agencies,2819137,202010,23/01/2021,588,,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10949,LD Home Care,R5008,Other agencies,2819141,202010,23/01/2021,1104,,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10949,LD Home Care,R5008,Other agencies,2819141,202010,23/01/2021,1344,,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10949,LD Home Care,R5008,Other agencies,2819141,202010,23/01/2021,1344,,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10949,LD Home Care,R5008,Other agencies,2819141,202010,23/01/2021,1344,,
261414,Social & Community Care,421278,Integral Care Solutions Ltd,People,10991,OP Individual Service Funds,R5008,Other agencies,2810927,202010,12/01/2021,2660,,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10722,OP Home Care,R5008,Other agencies,2819135,202010,11/01/2021,504,,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10722,OP Home Care,R5008,Other agencies,2819135,202010,11/01/2021,504,,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10722,OP Home Care,R5008,Other agencies,2819135,202010,11/01/2021,504,,
321014,Domiciliary Care,421278,Integral Care Solutions Ltd,People,10722,OP Home Care,R5008,Other agencies,2819135,202010,11/01/2021,504,,
321126,Foster Care,402630,Integrated Services Programme,People,10706,Fostering - External Fees,R5008,Other agencies,3501808,202010,28/12/2020,5965.33,,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2811266,202010,12/01/2021,550.08,,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2811265,202010,12/01/2021,570.08,,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2811268,202010,12/01/2021,653.69,,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2811267,202010,12/01/2021,658.84,,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2811266,202010,12/01/2021,1749.92,,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2811264,202010,12/01/2021,1829.92,,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2811267,202010,12/01/2021,1829.92,,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2811262,202010,12/01/2021,1829.92,,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2811272,202010,12/01/2021,1829.92,,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2811274,202010,12/01/2021,1829.92,,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2811263,202010,12/01/2021,1829.92,,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2811265,202010,12/01/2021,1829.92,,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2811269,202010,12/01/2021,1829.92,,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2811271,202010,12/01/2021,1829.92,,
321000,Adults,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2810934,202010,12/01/2021,2400,,
321000,Adults,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2810934,202010,12/01/2021,2400,,
321000,Adults,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2810934,202010,12/01/2021,2400,,
321000,Adults,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2810934,202010,12/01/2021,2400,,
321117,Childrens Residential Care,421106,J A Collighan T/A Brythan House Ltd,People,11901,SEN External Placements,R5008,Other agencies,3500348,202010,31/12/2020,2800,,
321117,Childrens Residential Care,421624,J Rafter T/A Footsteps to Futures Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3500140,202010,16/12/2020,24140.01,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501809,202010,15/12/2020,2354.08,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501816,202010,15/12/2020,2443.06,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501774,202010,15/12/2020,2686.23,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501775,202010,15/12/2020,2686.23,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501776,202010,15/12/2020,2806.23,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501798,202010,15/12/2020,2823.17,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501795,202010,15/12/2020,2842.62,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501796,202010,15/12/2020,2842.62,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501797,202010,15/12/2020,2890.92,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3502267,202010,15/12/2020,2993.98,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501784,202010,15/12/2020,3254.96,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501794,202010,15/12/2020,3254.96,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3502193,202010,15/12/2020,3254.96,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501793,202010,15/12/2020,3254.96,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3502269,202010,15/12/2020,3474.39,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501778,202010,15/12/2020,3742.32,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501777,202010,15/12/2020,4477.33,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3502188,202010,15/12/2020,5161.5,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3502268,202010,15/12/2020,6388.17,,
321126,Foster Care,402756,Jay Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3504773,202010,15/08/2020,543.69,,
321017,Residential Care,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2811574,202010,12/01/2021,1000,,
321017,Residential Care,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2811574,202010,12/01/2021,1000,,
321017,Residential Care,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2811574,202010,12/01/2021,1000,,
321017,Residential Care,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2811574,202010,12/01/2021,1000,,
321117,Childrens Residential Care,403851,Kedleston (OS Education) Ltd,People,11901,SEN External Placements,R5008,Other agencies,3504388,202010,13/11/2020,17917,,
321117,Childrens Residential Care,403851,Kedleston (OS Education) Ltd,People,11901,SEN External Placements,R5008,Other agencies,3504812,202010,13/11/2020,17917,,
321117,Childrens Residential Care,403851,Kedleston (OS Education) Ltd,People,11901,SEN External Placements,R5008,Other agencies,3504390,202010,13/11/2020,18625,,
321117,Childrens Residential Care,403851,Kedleston (OS Education) Ltd,People,11901,SEN External Placements,R5008,Other agencies,3491382,202010,12/11/2020,16720,,
321117,Childrens Residential Care,403851,Kedleston (OS Education) Ltd,People,11901,SEN External Placements,R5008,Other agencies,3491368,202010,12/11/2020,17917,,
321117,Childrens Residential Care,403851,Kedleston (OS Education) Ltd,People,11901,SEN External Placements,R5008,Other agencies,3504835,202010,12/11/2020,18625,,
321117,Childrens Residential Care,403851,Kedleston (OS Education) Ltd,People,11901,SEN External Placements,R5008,Other agencies,3504834,202010,23/09/2020,16174.34,,
321117,Childrens Residential Care,403851,Kedleston (OS Education) Ltd,People,11901,SEN External Placements,R5008,Other agencies,3505514,202010,10/07/2020,17000,,
321117,Childrens Residential Care,403851,Kedleston (OS Education) Ltd,People,11901,SEN External Placements,R5008,Other agencies,3504811,202010,10/07/2020,17917,,
321117,Childrens Residential Care,403851,Kedleston (OS Education) Ltd,People,11901,SEN External Placements,R5008,Other agencies,3504398,202010,10/07/2020,17917,,
321117,Childrens Residential Care,403851,Kedleston (OS Education) Ltd,People,11901,SEN External Placements,R5008,Other agencies,3505513,202010,13/03/2020,17000,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503586,202010,31/12/2021,1949.28,Input error invoice date is 31/12/20,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3505044,202010,22/01/2021,8215,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3504741,202010,19/01/2021,565.92,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3501320,202010,31/12/2020,-943.2,,
321017,Residential Care,402981,Key2 Futures Ltd,People,10805,MH Home Care,R5008,Other agencies,3503855,202010,31/12/2020,-540.95,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503686,202010,31/12/2020,-535.06,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503687,202010,31/12/2020,-535.06,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3504191,202010,31/12/2020,565.92,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3504740,202010,31/12/2020,628.8,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3504188,202010,31/12/2020,628.8,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503964,202010,31/12/2020,880.32,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3504192,202010,31/12/2020,1320.48,,
321017,Residential Care,402981,Key2 Futures Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3503871,202010,31/12/2020,1399.2,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503966,202010,31/12/2020,1457,,
321017,Residential Care,402981,Key2 Futures Ltd,People,10084,Section17 Payments West,R5008,Other agencies,3503980,202010,31/12/2020,1509.12,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503979,202010,31/12/2020,1509.12,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503585,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503968,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503971,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503686,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503853,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503856,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503857,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503859,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503861,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503865,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503954,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503959,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503960,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503966,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503866,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503868,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3504193,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503957,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503973,202010,31/12/2020,1949.28,,
321017,Residential Care,402981,Key2 Futures Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3503687,202010,31/12/2020,1949.28,,
