Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier (T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724483,201911,12/01/2020,621.68,,
321013,Adult Day Care,Adult Social Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2723182,201911,12/01/2020,640.64,,
321013,Adult Day Care,Adult Social Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2723196,201911,12/01/2020,640.64,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723157,201911,12/01/2020,647.58,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723157,201911,12/01/2020,715.35,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723157,201911,12/01/2020,715.35,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723157,201911,12/01/2020,715.35,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724481,201911,12/01/2020,721.45,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724481,201911,12/01/2020,721.45,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724481,201911,12/01/2020,721.45,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724481,201911,12/01/2020,721.45,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724482,201911,12/01/2020,721.45,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724482,201911,12/01/2020,721.45,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724482,201911,12/01/2020,721.45,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724482,201911,12/01/2020,721.45,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724471,201911,12/01/2020,738.34,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724471,201911,12/01/2020,738.34,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724471,201911,12/01/2020,738.34,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724471,201911,12/01/2020,738.34,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723884,201911,12/01/2020,786.23,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723884,201911,12/01/2020,786.23,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723884,201911,12/01/2020,786.23,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723884,201911,12/01/2020,786.23,,
321013,Adult Day Care,Adult Social Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2723177,201911,12/01/2020,800.80,,
321013,Adult Day Care,Adult Social Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2723204,201911,12/01/2020,800.80,,
321013,Adult Day Care,Adult Social Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2723214,201911,12/01/2020,800.80,,
321013,Adult Day Care,Adult Social Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2723195,201911,12/01/2020,800.80,,
321013,Adult Day Care,Adult Social Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2723158,201911,12/01/2020,800.80,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724484,201911,12/01/2020,867.28,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724484,201911,12/01/2020,867.28,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724484,201911,12/01/2020,867.28,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724484,201911,12/01/2020,867.28,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724470,201911,12/01/2020,927.14,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724470,201911,12/01/2020,927.14,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724470,201911,12/01/2020,927.14,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724470,201911,12/01/2020,927.14,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723881,201911,12/01/2020,986.24,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723881,201911,12/01/2020,986.24,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723881,201911,12/01/2020,986.24,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723881,201911,12/01/2020,986.24,,
321013,Adult Day Care,Adult Social Care,406706,Life Path Trust Ltd,People,11428,MH Day Care / Day Services,R5008,Other agencies,2724474,201911,12/01/2020,1084.32,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724478,201911,12/01/2020,1581.30,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724478,201911,12/01/2020,1581.30,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724478,201911,12/01/2020,1581.30,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724478,201911,12/01/2020,1581.30,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723871,201911,12/01/2020,1611.75,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723871,201911,12/01/2020,1611.75,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723871,201911,12/01/2020,1611.75,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723871,201911,12/01/2020,1611.75,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724493,201911,12/01/2020,1611.75,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724493,201911,12/01/2020,1611.75,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724493,201911,12/01/2020,1611.75,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2724493,201911,12/01/2020,1611.75,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723877,201911,12/01/2020,2227.20,,
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2723875,201911,12/01/2020,2227.20,,
321017,Residential Care,Adult Social Care,420481,Lifeways Community Care Ltd - Ash House,People,10257,LD Residential Care Placements,R5008,Other agencies,2726951,201911,11/02/2020,1640.00,,
321017,Residential Care,Adult Social Care,420481,Lifeways Community Care Ltd - Ash House,People,10257,LD Residential Care Placements,R5008,Other agencies,2726951,201911,11/02/2020,1640.00,,
321017,Residential Care,Adult Social Care,420481,Lifeways Community Care Ltd - Ash House,People,10257,LD Residential Care Placements,R5008,Other agencies,2726951,201911,11/02/2020,1640.00,,
321017,Residential Care,Adult Social Care,420481,Lifeways Community Care Ltd - Ash House,People,10257,LD Residential Care Placements,R5008,Other agencies,2726951,201911,11/02/2020,1640.00,,
321017,Residential Care,Adult Social Care,420481,Lifeways Community Care Ltd - Ash House,People,10257,LD Residential Care Placements,R5008,Other agencies,2726950,201911,11/02/2020,2346.00,,
321017,Residential Care,Adult Social Care,420481,Lifeways Community Care Ltd - Ash House,People,10257,LD Residential Care Placements,R5008,Other agencies,2726950,201911,11/02/2020,2346.00,,
321017,Residential Care,Adult Social Care,420481,Lifeways Community Care Ltd - Ash House,People,10257,LD Residential Care Placements,R5008,Other agencies,2726950,201911,11/02/2020,2346.00,,
321017,Residential Care,Adult Social Care,420481,Lifeways Community Care Ltd - Ash House,People,10257,LD Residential Care Placements,R5008,Other agencies,2726950,201911,11/02/2020,2346.00,,
171020,Statutory Education Services,Childrens Social Care,415098,Links Therapy Company Limited,People,11901,SEN External Placements,R5008,Other agencies,3432201,201911,21/01/2020,729.20,,
261200,Professional & Advisory Services,Childrens Social Care,415098,Links Therapy Company Limited,People,10196,High Needs Inclusion Budget,R4400,Services - Professional Fees,3434362,201911,12/12/2019,704.16,,
321126,Foster Care,Small and Medium Business,403186,Liquidlogic Ltd,People,10469,Residential - Jobs Lane,R5008,Other agencies,3435165,201911,31/01/2020,1960.00,,
271440,Software,Small and Medium Business,403186,Liquidlogic Ltd,People,11103,Residential - Broad Lane,C4000,IT Software,3435164,201911,31/01/2020,2500.00,,
201700,Grants,Childrens Social Care,403196,Little Acorns Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439016,201911,20/01/2020,1411.20,,
201700,Grants,Childrens Social Care,403196,Little Acorns Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438744,201911,20/01/2020,1787.52,,
201700,Grants,Childrens Social Care,403197,Little Angels Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438823,201911,20/01/2020,1209.03,,
201700,Grants,Childrens Social Care,403197,Little Angels Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438731,201911,20/01/2020,1467.65,,
201700,Grants,Childrens Social Care,403197,Little Angels Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438914,201911,20/01/2020,8903.58,,
201700,Grants,Childrens Social Care,403197,Little Angels Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439001,201911,20/01/2020,9031.68,,
201700,Grants,Childrens Social Care,411365,Little Bunnies Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438775,201911,20/01/2020,1364.16,,
201700,Grants,Childrens Social Care,411365,Little Bunnies Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438870,201911,20/01/2020,1427.58,,
201700,Grants,Childrens Social Care,411365,Little Bunnies Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438953,201911,20/01/2020,4091.90,,
201700,Grants,Childrens Social Care,411365,Little Bunnies Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439048,201911,20/01/2020,12242.16,,
201700,Grants,Childrens Social Care,416562,Little Flowertots Daycare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438887,201911,20/01/2020,569.52,,
201700,Grants,Childrens Social Care,416562,Little Flowertots Daycare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439065,201911,20/01/2020,2681.28,,
201700,Grants,Childrens Social Care,416562,Little Flowertots Daycare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438792,201911,20/01/2020,3245.76,,
201700,Grants,Childrens Social Care,416562,Little Flowertots Daycare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438969,201911,20/01/2020,4259.52,,
201700,Grants,Childrens Social Care,403198,Little Hearts Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438851,201911,20/01/2020,500.18,,
201700,Grants,Childrens Social Care,403198,Little Hearts Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438935,201911,20/01/2020,1774.80,,
201700,Grants,Childrens Social Care,403198,Little Hearts Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438757,201911,20/01/2020,3245.76,,
201700,Grants,Childrens Social Care,403198,Little Hearts Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439029,201911,20/01/2020,3386.88,,
201700,Grants,Childrens Social Care,403200,Little Hollies Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438915,201911,20/01/2020,1597.32,,
201700,Grants,Childrens Social Care,416900,Little House Childminder,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438626,201911,20/01/2020,887.40,,
201700,Grants,Childrens Social Care,417754,Little Kitten Childcare Ltd TA Jackalberry DayCare,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438894,201911,20/01/2020,1150.40,,
201700,Grants,Childrens Social Care,417754,Little Kitten Childcare Ltd TA Jackalberry DayCare,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438976,201911,20/01/2020,5324.40,,
201700,Grants,Childrens Social Care,417754,Little Kitten Childcare Ltd TA Jackalberry DayCare,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438799,201911,20/01/2020,5644.80,,
201700,Grants,Childrens Social Care,417754,Little Kitten Childcare Ltd TA Jackalberry DayCare,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439072,201911,20/01/2020,10019.52,,
201700,Grants,Childrens Social Care,403201,Little Patricks Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438824,201911,20/01/2020,1122.80,,
201700,Grants,Childrens Social Care,403201,Little Patricks Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439002,201911,20/01/2020,4176.34,,
321210,Disabled Children Care Services,Childrens Social Care,403203,Little Potters Pre School,People,11901,SEN External Placements,R5008,Other agencies,3434316,201911,27/01/2020,2843.07,,
201700,Grants,Childrens Social Care,403203,Little Potters Pre School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438828,201911,20/01/2020,1224.20,,
201700,Grants,Childrens Social Care,403203,Little Potters Pre School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438734,201911,20/01/2020,1926.88,,
201700,Grants,Childrens Social Care,403203,Little Potters Pre School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438918,201911,20/01/2020,4899.93,,
201700,Grants,Childrens Social Care,403203,Little Potters Pre School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439006,201911,20/01/2020,8718.86,,
201700,Grants,Childrens Social Care,403203,Little Potters Pre School,People,10771,Early Years - Disability Access Funding,R4701,External Funding (Grants) to external bodies,3434956,201911,08/01/2020,615.00,,
201700,Grants,Childrens Social Care,403205,Little Swanswell Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438854,201911,20/01/2020,1139.18,,
201700,Grants,Childrens Social Care,403205,Little Swanswell Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438760,201911,20/01/2020,1411.20,,
201700,Grants,Childrens Social Care,403205,Little Swanswell Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438938,201911,20/01/2020,6034.32,,
201700,Grants,Childrens Social Care,403205,Little Swanswell Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439032,201911,20/01/2020,10329.98,,
321050,"Temporary Accommodation, Short Stay",Small and Medium Business,414713,Livermore & Co Ltd T/A The Beechwood,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3436707,201911,12/02/2020,42115.00,,
321050,"Temporary Accommodation, Short Stay",Small and Medium Business,414713,Livermore & Co Ltd T/A The Beechwood,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3435387,201911,01/01/2020,15996.00,,
321050,"Temporary Accommodation, Short Stay",Small and Medium Business,414713,Livermore & Co Ltd T/A The Beechwood,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3435385,201911,08/12/2019,12384.00,,
202000,Rents,Small and Medium Business,414713,Livermore & Co Ltd T/A The Beechwood,People,10103,Section17 Payments East,R2200,Rent,3434696,201911,01/12/2019,1800.00,,
261520,Training,General Suppliers,415004,Lloyds Register Quality Assurance Ltd,Place,11898,Sustainability & Low Carbon Team,R1651,Training (Employer Costs),3439195,201911,18/02/2020,3765.00,,
261200,Professional & Advisory Services,Small and Medium Business,412511,Local Partnerships LLP,Contingency and Central Budgets,11368,Corporate - CDC - General,R4400,Services - Professional Fees,3433444,201911,28/01/2020,48470.08,,
100000,Building Construction Materials,Small and Medium Business,403224,Lochinvar Heating Equipment Ltd,Place,11826,Repair & Maintenance,R4007,Materials,2731053,201911,30/01/2020,4339.20,,
201700,Grants,Childrens Social Care,401223,Lote Tree Primary,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438936,201911,20/01/2020,532.44,,
201700,Grants,Childrens Social Care,401223,Lote Tree Primary,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438852,201911,20/01/2020,853.33,,
201700,Grants,Childrens Social Care,401223,Lote Tree Primary,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438758,201911,20/01/2020,1411.20,,
201700,Grants,Childrens Social Care,401223,Lote Tree Primary,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439030,201911,20/01/2020,6350.40,,
261200,Professional & Advisory Services,General Suppliers,418101,Loveitts Ltd ,Place,10897,CPR5639 Spon Street Shopping Parade,R4400,Services - Professional Fees,3435843,201911,10/02/2020,500.00,,
261200,Professional & Advisory Services,General Suppliers,418101,Loveitts Ltd ,Place,11236,CPR5619 - Belgrade Plaza,R4400,Services - Professional Fees,3435842,201911,10/02/2020,500.00,,
182011,Waste Consumables,Small and Medium Business,419343,Lyco Recycling Ltd,Place,11472,Bulk Bins Commercial,R4007,Materials,3435213,201911,31/01/2020,1668.15,,
321050,"Temporary Accommodation, Short Stay",Small and Medium Business,414545,M & N Estates Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3435219,201911,01/02/2020,20800.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437855,201911,16/01/2020,1200.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437854,201911,10/01/2020,1760.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437872,201911,03/01/2020,1600.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437809,201911,01/01/2020,1860.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437853,201911,01/01/2020,1860.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437874,201911,01/01/2020,1860.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3438040,201911,01/01/2020,1860.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437852,201911,01/01/2020,2015.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437875,201911,01/01/2020,2170.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437814,201911,01/01/2020,2325.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437820,201911,01/01/2020,2480.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437818,201911,01/01/2020,3100.00,,
321050,"Temporary Accommodation, Short Stay",Small and Medium Business,414545,M & N Estates Ltd,People,10084,Section17 Payments West,R2202,Rent - Client Accomodation,3436478,201911,19/12/2019,910.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437805,201911,11/12/2019,1365.00,,
321050,"Temporary Accommodation, Short Stay",Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3436340,201911,01/12/2019,1351.50,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437801,201911,01/12/2019,1860.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437802,201911,01/12/2019,1860.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437789,201911,01/12/2019,1860.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437790,201911,01/12/2019,1860.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437792,201911,01/12/2019,2170.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437791,201911,01/12/2019,2325.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437794,201911,01/12/2019,2480.00,,
202000,Rents,Small and Medium Business,414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2200,Rent,3437793,201911,01/12/2019,3100.00,,
250000,Housing Management,Small and Medium Business,420743,M A Kups T/A Lady M�s Property Services,People,11893,Preventing Homelessness,R2203,Rent Bonds - Client Accomodation,3435809,201911,31/12/2019,675.00,,
250000,Housing Management,Small and Medium Business,420743,M A Kups T/A Lady M�s Property Services,People,11893,Preventing Homelessness,R2203,Rent Bonds - Client Accomodation,3435808,201911,31/12/2019,675.00,,
261200,Professional & Advisory Services,Small and Medium Business,416548,M Demetriou t/a A-Z Social Work Consultancy and Services,People,10687,West Social Worker Caseholding Team,R4400,Services - Professional Fees,3436896,201911,09/12/2019,1834.20,,
261200,Professional & Advisory Services,Small and Medium Business,416548,M Demetriou t/a A-Z Social Work Consultancy and Services,People,10416,LAC Permanency,R4400,Services - Professional Fees,3436896,201911,09/12/2019,1834.20,,
291300,Performing Arts,Small and Medium Business,417123,M G & K A Flynn,People,11704,Coventry Music,R4400,Services - Professional Fees,3434866,201911,03/02/2020,1071.00,,
321126,Foster Care,Childrens Social Care,420304,M J Archer T/A County Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3439730,201911,18/02/2020,3045.00,,
321126,Foster Care,Childrens Social Care,420304,M J Archer T/A County Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3434918,201911,22/01/2020,3255.00,,
150000,Consultancy,Small and Medium Business,420239,Maber Associates Ltd,Place,10284,London Road Cemetery,C6002,Fees - External Staff,3434628,201911,31/01/2020,6112.86,,
391410,Highways Construction,Construction Industry Scheme,418511,Mac Surfacing Ltd,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3435355,201911,28/01/2020,1120.00,,
171040,Educational Placements,Small and Medium Business,414011,Macintyre Academies (Discovery Academy),People,11901,SEN External Placements,R5002,Other local authorities,3434670,201911,30/01/2020,10520.55,,
320000,Social Community Care Supplies & Services,Adult Social Care,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727273,201911,11/02/2020,504.00,,
320000,Social Community Care Supplies & Services,Adult Social Care,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727301,201911,11/02/2020,505.80,,
320000,Social Community Care Supplies & Services,Adult Social Care,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727238,201911,11/02/2020,519.52,,
320000,Social Community Care Supplies & Services,Adult Social Care,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727296,201911,11/02/2020,520.20,,
320000,Social Community Care Supplies & Services,Adult Social Care,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727297,201911,11/02/2020,520.20,,
320000,Social Community Care Supplies & Services,Adult Social Care,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727316,201911,11/02/2020,520.20,,
320000,Social Community Care Supplies & Services,Adult Social Care,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727299,201911,11/02/2020,520.20,,
320000,Social Community Care Supplies & Services,Adult Social Care,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727322,201911,11/02/2020,520.20,,
320000,Social Community Care Supplies & Services,Adult Social Care,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727282,201911,11/02/2020,532.00,,
320000,Social Community Care Supplies & Services,Adult Social Care,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727279,201911,11/02/2020,532.00,,
320000,Social Community Care Supplies & Services,Adult Social Care,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727359,201911,11/02/2020,540.56,,
320000,Social Community Care Supplies & Services,Adult Social Care,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727366,201911,11/02/2020,540.56,,
320000,Social Community Care Supplies & Services,Adult Social Care,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727284,201911,11/02/2020,546.00,,
320000,Social Community Care Supplies & Services,Adult Social Care,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2727245,201911,11/02/2020,546.00,,
