Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,24.32
08/12/2023,Cov Station Tvm,4112,Passenger Railways,Hong Kong British National (Ov,Travel Exps - Public Transport,6.9
09/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,14.57
09/12/2023,Booker Ltd - 38535674,5411,Grocery Stores and Supermarkets,Central Family Hub,Food and Beverages,22.49
08/12/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,7.09
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,16.99
11/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Clothing - Children and Adults,30.97
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Client Acts - Leisure Acts,9.99
08/12/2023,Wickes Coventry,5200,Home Supply Warehouse Stores,Streetpride City Centre,Building Mats - General,34.4
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,99.98
10/12/2023,Ebay O*23-10900-69626,5311,Department Stores,IPS MH The POD,Purch-CateringEquip&Utensils,39.9
08/12/2023,Coventry City Council,7523,Automobile Parking Lots and Garages,Coombe,HighwaysMats-Signage,2
09/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,LAC Throughcare Team,Furniture & Furnishings,11.9
09/12/2023,Homesense,5331,Variety Stores,Care Leavers,Furniture & Furnishings,14.26
08/12/2023,Costco Wholesale #122,7278,"Shopping Clubs, Services",Residential - Grayswood,Food and Beverages,125.07
08/12/2023,Aldi Stores Atherstone,5411,Grocery Stores and Supermarkets,Residential - Jobs Lane,Food and Beverages,222.3
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,14.94
09/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,29.99
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,LAC Throughcare Team,Furniture & Furnishings,101.45
08/12/2023,Aldi 108 772,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,0.65
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,9.98
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,21.49
09/12/2023,Kenilworth Books,5942,Book Stores,Hospital Education & Outreach ,Books,24.64
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Holiday Activities and Food Pr,Events Equipment,88.38
08/12/2023,Dougall Off Licence Li,5411,Grocery Stores and Supermarkets,Rough Sleepers,Client Costs - non-travel,80
08/12/2023,My Meals Online,7399,Other Business Services,Residential - Broad Lane,Food and Beverages,54.7
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,24.32
08/12/2023,Sainsburys S/mkt,5411,Grocery Stores and Supermarkets,Job Shop,Food and Beverages,60
09/12/2023,Peacock Stores,5331,Variety Stores,Hospital Education & Outreach ,Client Acts - Leisure Acts,6
08/12/2023,Tesco Stores 2933,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,42.11
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,9.95
09/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS Eric Williams House,Food and Beverages,80
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Client Acts - Leisure Acts,13.98
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Healthcare-FirstAidConsumables,4.03
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Holiday Activities and Food Pr,Events Equipment,45.49
08/12/2023,Coventry City Council,7523,Automobile Parking Lots and Garages,Coombe,HighwaysMats-Signage,2
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Holiday Activities and Food Pr,Events Equipment,249.83
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,49.99
08/12/2023,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,War Memorial Park,Food and Beverages,11.46
08/12/2023,Sutton Park Motor,5511,"Automobile Sales, Service, Repairs",Fleet Services,Stationery,129.98
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,24.32
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Client Acts - Leisure Acts,11.99
09/12/2023,Post Office Counter,9402,Postal Services - Government Only,LAC Throughcare Team,Stationery,7.35
08/12/2023,Sumup *taxi Payments,4121,Taxi Services,Hong Kong British National (Ov,Travel Exps - Taxis,9.8
07/12/2023,Amznbusiness*7o6so4sb5,5999,Miscellaneous and Specialty Retail Stores,Section17 Payments East,Transfer Payment - Children's,26.33
08/12/2023,Coventry City Council,7523,Automobile Parking Lots and Garages,Residential - Jobs Lane,Travel Exps - Parking,1
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Libraries - Operations,Stationery,38.65
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,16.99
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Client Acts - Leisure Acts,12.74
08/12/2023,Poundland Ltd - 1282,5310,Discount Stores,LAC Throughcare Team,Stationery,40.75
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,49.99
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,98.99
08/12/2023,Trainline,4112,Passenger Railways,Section17 Payments Central,Travel Exps - Public Transport,325.69
09/12/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,Residential - Grayswood,Client Acts - Leisure Acts,17.8
07/12/2023,Primark - Coventry,5651,Clothing Stores,Rough Sleepers,Clothing - Children and Adults,19
08/12/2023,Irwins,5814,Quick Payment Service-Fast-Food Restaurants,Alternative Provision School: ,Banquet & Catering Services,13.4
08/12/2023,Sp A.C Designs Ltd,5399,Miscellaneous General Merchandise,Residential - Broad Lane,Food and Beverages,25.94
08/12/2023,Sq *bouncy Kings,7999,Other Recreation Services,Internal Fostering Team,Banquet & Catering Services,31.5
09/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,14.94
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,49.99
09/12/2023,Brake Bros Limited,5811,Caterers,IPS HwC Cottage Farm,Subsistence - Food and Drink,-7.77
08/12/2023,Dvla Driver Online,9399,Government Services,LAC Throughcare Team,Road Tax,34
08/12/2023,Sumup *hackney Carriage,4121,Taxi Services,Hong Kong British National (Ov,Travel Exps - Taxis,14.2
09/12/2023,Brake Bros Limited,5811,Caterers,IPS HwC Cottage Farm,Subsistence - Food and Drink,-44.36
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,LAC Throughcare Team,Furniture & Furnishings,16.21
07/12/2023,Amazon* 204-5090458-31,5399,Miscellaneous General Merchandise,Residential - Gravel Hill,Client Acts - Leisure Acts,5.99
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Holiday Activities and Food Pr,Events Equipment,124.96
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Youth Offending Service,Client Acts - Leisure Acts,26.94
08/12/2023,B&q Marketplace,5211,Lumber & Building Materials Stores,West Family Hub,Client Acts - Leisure Acts,393.97
08/12/2023,McDonalds 539,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,10.28
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Holiday Activities and Food Pr,Events Equipment,59.96
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,79.99
08/12/2023,Allpay *citizen Housing G,8398,"Organizations, Charitable and Social Service",Care Leavers,Rent,373.72
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,16.99
08/12/2023,Sq *bouncy Kings,7999,Other Recreation Services,Internal Fostering Team,Banquet & Catering Services,250
08/12/2023,Www.Gompels.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS HwC Harry Caplan,Clothing - Protective,73.61
09/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Holiday Activities and Food Pr,Events Equipment,383.76
09/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Holiday Activities and Food Pr,Events Equipment,193.46
08/12/2023,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,73.99
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,49.99
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Client Acts - Leisure Acts,9.49
07/12/2023,Amazon* 204-8226975-58,5399,Miscellaneous General Merchandise,Residential - Gravel Hill,Client Acts - Leisure Acts,17.99
08/12/2023,Uber *trip,4121,Taxi Services,Central Family Hub,Travel Exps - Taxis,36.27
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,33.98
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,49.99
08/12/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Gravel Hill,Food and Beverages,195.21
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,49.99
09/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,29.88
09/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,59.98
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Holiday Activities and Food Pr,Events Equipment,121.66
08/12/2023,Coventry City Football Cl,7997,"Clubs Country Clubs, Membership",Residential - Broad Lane,Client Acts - Leisure Acts,62
08/12/2023,Aldi 108 772,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,29.21
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Youth Offending Service,Client Acts - Leisure Acts,12.49
10/12/2023,Amazon* 204-7216972-06,5399,Miscellaneous General Merchandise,Residential - Gravel Hill,Client Acts - Leisure Acts,18.99
07/12/2023,Nike Gbp,5655,"Sports Apparel, Riding Apparel Stores",Residential - Broad Lane,Clothing - Children and Adults,67.47
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Client Acts - Leisure Acts,13.88
09/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Holiday Activities and Food Pr,Events Equipment,222.27
10/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,16.99
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,21.49
08/12/2023,Www.Argos.Co.Uk,5311,Department Stores,Section17 Payments South,Furniture & Furnishings,100.95
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,24.99
07/12/2023,Ovo Energy Ltd,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,32.77
07/12/2023,Www.Argos.Co.Uk,5311,Department Stores,Care Leavers,Furniture & Furnishings,49
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS Day Opps Gilbert Richards ,Purch-Health&SafetyEquip,20.7
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Participation Service,Events Equipment,9.52
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,49.89
07/12/2023,E.On Next,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,44.44
07/12/2023,Ibis Birmingham City Cent,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,1680
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.32
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Client Acts - Leisure Acts,31.99
07/12/2023,Ao Retail Limited,5722,Household Appliance Stores,Section17 Payments Central,Transfer Payment - Children's,249
07/12/2023,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,Residential - Jobs Lane,Food and Beverages,11
07/12/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Grayswood,Food and Beverages,95.98
07/12/2023,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Care Leavers,Food and Beverages,6
07/12/2023,Driving Licence Web,9399,Government Services,Care Leavers,Road Tax,34
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Client Acts - Leisure Acts,24.99
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,24.32
07/12/2023,Ovo Energy Ltd,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,46.54
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,99.98
07/12/2023,Tiger,5947,"Card, Gift, Novelty, and Souvenir Shops",House Project,Stationery,3
07/12/2023,Starbucks,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,7.55
07/12/2023,E.On Next,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,36.34
07/12/2023,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,87.39
07/12/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,89.83
07/12/2023,Ovo Energy Ltd,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,51.8
07/12/2023,Starbucks,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,11.91
07/12/2023,Tesco Stores 5168,5411,Grocery Stores and Supermarkets,Residential - Grayswood,Food and Beverages,35
07/12/2023,Ovo Energy Ltd,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,31.88
07/12/2023,B&m 526 - Ansty Road,5399,Miscellaneous General Merchandise,Residential - Grayswood,Client Acts - Leisure Acts,20.2
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Soft Furnishings,22.88
07/12/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,14.8
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Holiday Activities and Food Pr,Events Equipment,90.88
07/12/2023,Amazon* 204-2846070-70,5399,Miscellaneous General Merchandise,Alternative Provision School: ,Craft Goods,130
07/12/2023,Amznbusiness*wy9ju7hr5,5999,Miscellaneous and Specialty Retail Stores,Central Family Hub,Stationery,6.99
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,9.95
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,24.99
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.94
07/12/2023,Parentpay E-Com R,8220,"Colleges, Universities, Professional Schools",Residential - Gravel Hill,Client Acts - Leisure Acts,30
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,35.99
07/12/2023,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,IPS LD PILS Operational,Building Mats - General,59.97
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Craft Goods,114.31
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.78
07/12/2023,Ovo Energy Ltd,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,191.7
07/12/2023,Schoolwear Shop,5137,"Men's, Women's, and Children's Uniforms",Turnaround Programme,Clothing - Children and Adults,20.99
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Register Office,Stationery,88.9
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Healthcare-FirstAidConsumables,8.77
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,16.99
07/12/2023,Lidl Gb Coventry,5411,Grocery Stores and Supermarkets,Resettlement - Casework for Mi,Food and Beverages,117.74
07/12/2023,McDonalds 931,5812,"Eating Places, Restaurants",Youth Offending Service,Subsistence - Food and Drink,9.21
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,35.99
07/12/2023,National Express West,4131,Bus Lines,LAC Throughcare Team,Travel Exps - Public Transport,2
07/12/2023,Footasylum Limited,5651,Clothing Stores,Residential - Broad Lane,Clothing - Children and Adults,97.38
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,16.99
07/12/2023,E.On Next,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,45.55
07/12/2023,Coventry City Council,7523,Automobile Parking Lots and Garages,DSG - Family Hub Budget,Vehicle Repairs & Maintenance,6
07/12/2023,Costa Coffee 43011717,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,4.15
07/12/2023,Ovo Energy Ltd,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,38.78
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,14.57
07/12/2023,Planet Ice Coventry,7999,Other Recreation Services,Rough Sleepers,Client Costs - non-travel,27.7
07/12/2023,Ovo Energy Ltd,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,63.96
07/12/2023,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,IPS LD Maurice Edelman House,Food and Beverages,36.85
07/12/2023,Parentpay E-Com R,8220,"Colleges, Universities, Professional Schools",Residential - Jobs Lane,Client Acts - Leisure Acts,30
07/12/2023,Costa Coffee 43011504,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,17.75
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,58.39
07/12/2023,Snowdome Ltd,7523,Automobile Parking Lots and Garages,LAC Education Service,Travel Exps - Parking,3.5
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Fleet Services,Stationery,7.9
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,24.99
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Soft Furnishings,33
07/12/2023,Snowdome Ltd,7523,Automobile Parking Lots and Garages,LAC Education Service,Travel Exps - Parking,3.5
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,16.99
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Participation Service,Events Equipment,5.99
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Holiday Activities and Food Pr,Events Equipment,94.64
07/12/2023,Aldi 15 772,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,1.89
07/12/2023,Snowdome Ltd,7523,Automobile Parking Lots and Garages,LAC Education Service,Travel Exps - Parking,3.5
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Clothing - Children and Adults,22.95
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.99
07/12/2023,Subway 30093 Coventry,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,5.88
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,49.99
07/12/2023,Ibis Birmingham City Cent,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,1680
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.99
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,35.99
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Holiday Activities and Food Pr,Events Equipment,247
07/12/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Family Hubs & Start for Life,Food and Beverages,3.8
07/12/2023,Agecoinc.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS HwC Short Term Tenancies,Soft Furnishings,23.73
07/12/2023,Adsa Stores Ltd 4231,5411,Grocery Stores and Supermarkets,Behaviour Support - Primary Ce,Food and Beverages,19.38
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,16.99
07/12/2023,Www.Tes.Com,8299,Other Schools and Educational Services,Alternative Provision School: ,Subscriptions (Non Employee),420
07/12/2023,Greggs Plc,5812,"Eating Places, Restaurants",Care Leavers,Subsistence - Food and Drink,3.5
07/12/2023,Ovo Energy Ltd,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,43.62
08/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,35.99
07/12/2023,Parentpay E-Com R,8220,"Colleges, Universities, Professional Schools",Residential - Gravel Hill,Training - Course Fees,99
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Post and Fastprint,Stationery,25.9
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,24.32
07/12/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Internal Fostering Fees,Food and Beverages,117.45
07/12/2023,Trainline,4112,Passenger Railways,LAC Throughcare Team,Travel Exps - Public Transport,20.99
07/12/2023,Warwick Dc Parking,7523,Automobile Parking Lots and Garages,LAC Throughcare Team,Travel Exps - Parking,7
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,79.79
07/12/2023,Coventry City Council,7523,Automobile Parking Lots and Garages,Residential - Broad Lane,Clothing - Children and Adults,1
07/12/2023,Sq *this Special Moment P,7333,"Commercial Art, Graphics, Photography ",Residential - Jobs Lane,Client Acts - Leisure Acts,25
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,21.49
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,21.49
07/12/2023,Pets At Home Ltd,5995,Pet Shops-Pet Food and Supplies,Pest Control & Animal Welfare,Pest & Animal Control,88.04
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,General Events,Purch-BuildingTools&Equip,25.06
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Client Acts - Leisure Acts,14.99
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Client Acts - Leisure Acts,6.99
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Fleet Services,Stationery,5.99
07/12/2023,Www.Gompels.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS Eric Williams House,Food and Beverages,126.51
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.32
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Client Acts - Leisure Acts,6.98
07/12/2023,Brake Bros Limited,5811,Caterers,IPS HwC Elsie Jones,Subsistence - Food and Drink,253.91
07/12/2023,Www.Argos.Co.Uk,5311,Department Stores,West Family Hub,Client Acts - Leisure Acts,278.95
07/12/2023,24/7 Sameday Couriers,4215,Courier Services,Coroners,Stationery,114
07/12/2023,Tesco Stores 2323,5411,Grocery Stores and Supermarkets,IPS LD Maurice Edelman House,Food and Beverages,48.19
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Participation Service,Events Equipment,2.51
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.32
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,6.86
07/12/2023,Ovo Energy Ltd,4900,"Utilities - Electric, Gas, Sanitary & Water",IPS HwC Short Term Tenancies,Utilities - Electricity,58.03
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS HwC Short Term Tenancies,Soft Furnishings,15.59
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.99
07/12/2023,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,132.07
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.99
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS LD Maurice Edelman House,Stationery,29.89
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Soft Furnishings,33
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Healthcare-FirstAidConsumables,14.97
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Healthcare-FirstAidConsumables,16.18
07/12/2023,Prettylittlething.Com,5691,Mens and Womens Clothing Stores,Turnaround Programme,Clothing - Children and Adults,143.19
07/12/2023,Sq *multicare Medical Lim,8099,"Health Practitioners, Medical Services",IPS LD Maurice Edelman House,Medical - Expenses,276
07/12/2023,Adsa Stores Ltd 4231,5411,Grocery Stores and Supermarkets,IPS LD Gosford Community Hub,Food and Beverages,24.9
07/12/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Client Acts - Leisure Acts,3.99
07/12/2023,Amazon* 204-1809714-14,5399,Miscellaneous General Merchandise,Residential - Gravel Hill,Client Acts - Leisure Acts,28.53
