Proclass,Proclass(T),Supplier,Supplier (T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
321017,Residential Care,406414,Holyhead Care Centre,People,10257,LD Residential Care Placements,R5008,Other agencies,2629902,201901,06/04/2019,793.24,
321017,Residential Care,406414,Holyhead Care Centre,People,11301,MH Residential Care Placements,R5008,Other agencies,2629891,201901,06/04/2019,817.14,
321017,Residential Care,406414,Holyhead Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,2629898,201901,06/04/2019,944.84,
321017,Residential Care,406414,Holyhead Care Centre,People,11301,MH Residential Care Placements,R5008,Other agencies,2629888,201901,06/04/2019,"1,040.00",
321017,Residential Care,406414,Holyhead Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,2629900,201901,06/04/2019,"1,040.00",
321017,Residential Care,406414,Holyhead Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,2629905,201901,06/04/2019,"1,560.00",
321017,Residential Care,406414,Holyhead Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,2629894,201901,06/04/2019,"1,560.00",
321017,Residential Care,406414,Holyhead Care Centre,People,10257,LD Residential Care Placements,R5008,Other agencies,2629899,201901,06/04/2019,"1,762.68",
321017,Residential Care,406414,Holyhead Care Centre,People,10257,LD Residential Care Placements,R5008,Other agencies,2629906,201901,06/04/2019,"1,762.68",
321017,Residential Care,406414,Holyhead Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,2629892,201901,06/04/2019,"1,762.68",
321017,Residential Care,406414,Holyhead Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,2629898,201901,06/04/2019,"1,762.68",
321017,Residential Care,406414,Holyhead Care Centre,People,10257,LD Residential Care Placements,R5008,Other agencies,2629902,201901,06/04/2019,"1,806.76",
321017,Residential Care,406414,Holyhead Care Centre,People,10257,LD Residential Care Placements,R5008,Other agencies,2629895,201901,06/04/2019,"1,820.00",
321017,Residential Care,406414,Holyhead Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,2629889,201901,06/04/2019,"2,600.00",
321017,Residential Care,406414,Holyhead Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,2629890,201901,06/04/2019,"2,600.00",
321017,Residential Care,406414,Holyhead Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,2629897,201901,06/04/2019,"2,600.00",
321017,Residential Care,406414,Holyhead Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,2629896,201901,06/04/2019,"2,600.00",
321017,Residential Care,406414,Holyhead Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,2629904,201901,06/04/2019,"2,600.00",
321017,Residential Care,406414,Holyhead Care Centre,People,10257,LD Residential Care Placements,R5008,Other agencies,2629893,201901,06/04/2019,"5,736.00",
321017,Residential Care,408051,Home Farm Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2629594,201901,06/04/2019,"8,301.52",
321017,Residential Care,408051,Home Farm Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2629596,201901,06/04/2019,"8,301.52",
321017,Residential Care,408051,Home Farm Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2629595,201901,06/04/2019,"8,600.72",
321017,Residential Care,406415,Homefield College Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2629960,201901,06/04/2019,"5,352.00",
321017,Residential Care,408056,Individual Care Services,People,10257,LD Residential Care Placements,R5008,Other agencies,2629597,201901,06/04/2019,"4,410.60",
321017,Residential Care,408055,Individual Care Services,People,10257,LD Residential Care Placements,R5008,Other agencies,2629598,201901,06/04/2019,"4,914.84",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630329,201901,06/04/2019,598.5,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630548,201901,06/04/2019,673.47,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630334,201901,06/04/2019,983.24,
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630333,201901,06/04/2019,"1,054.52",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630329,201901,06/04/2019,"1,197.00",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630331,201901,06/04/2019,"1,510.52",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630326,201901,06/04/2019,"1,638.75",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630327,201901,06/04/2019,"1,852.52",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630328,201901,06/04/2019,"1,909.52",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630325,201901,06/04/2019,"1,938.00",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630330,201901,06/04/2019,"2,166.00",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630336,201901,06/04/2019,"2,223.00",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630335,201901,06/04/2019,"2,280.00",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630337,201901,06/04/2019,"2,322.76",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630326,201901,06/04/2019,"4,317.75",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630332,201901,06/04/2019,"7,752.00",
321014,Domiciliary Care,406434,Individual Support Service Ltd,People,10949,LD Home Care,R5008,Other agencies,2630332,201901,06/04/2019,"17,442.00",
321013,Adult Day Care,406435,Individual Support Solutions Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2628690,201901,06/04/2019,768,
321017,Residential Care,408058,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2629604,201901,06/04/2019,"4,921.00",
321017,Residential Care,408059,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2629603,201901,06/04/2019,"7,471.60",
321017,Residential Care,408059,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2629602,201901,06/04/2019,"7,533.12",
321017,Residential Care,408059,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2629601,201901,06/04/2019,"8,362.12",
321017,Residential Care,408058,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2629605,201901,06/04/2019,"9,519.32",
321017,Residential Care,408057,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2629600,201901,06/04/2019,"10,641.92",
321017,Residential Care,408057,Inshore Support Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2629599,201901,06/04/2019,"10,961.40",
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2629709,201901,06/04/2019,658.84,
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2629710,201901,06/04/2019,"1,747.10",
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2629708,201901,06/04/2019,"1,747.10",
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2629706,201901,06/04/2019,"1,747.10",
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2629705,201901,06/04/2019,"1,747.10",
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2629709,201901,06/04/2019,"1,747.10",
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2629711,201901,06/04/2019,"1,747.10",
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2629712,201901,06/04/2019,"1,747.10",
321017,Residential Care,406439,Interhaze Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2629707,201901,06/04/2019,"1,747.10",
321017,Residential Care,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2630006,201901,06/04/2019,"1,000.00",
321017,Residential Care,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2630006,201901,06/04/2019,"1,000.00",
321017,Residential Care,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2630006,201901,06/04/2019,"1,000.00",
321017,Residential Care,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2630006,201901,06/04/2019,"1,000.00",
321016,Nursing Homes,412536,Kingly Care Partnership,People,10834,LD Nursing Care Placements,R5008,Other agencies,2630287,201901,06/04/2019,"1,960.00",
321016,Nursing Homes,412536,Kingly Care Partnership,People,10834,LD Nursing Care Placements,R5008,Other agencies,2630287,201901,06/04/2019,"1,960.00",
321016,Nursing Homes,412536,Kingly Care Partnership,People,10834,LD Nursing Care Placements,R5008,Other agencies,2630287,201901,06/04/2019,"1,960.00",
321016,Nursing Homes,412536,Kingly Care Partnership,People,10834,LD Nursing Care Placements,R5008,Other agencies,2630287,201901,06/04/2019,"1,960.00",
321017,Residential Care,406666,KYS Ltd T/A Ashleigh House,People,10257,LD Residential Care Placements,R5008,Other agencies,2629441,201901,06/04/2019,518.32,
321017,Residential Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,2629439,201901,06/04/2019,"1,680.00",
321017,Residential Care,406666,KYS Ltd T/A Ashleigh House,People,11301,MH Residential Care Placements,R5008,Other agencies,2629437,201901,06/04/2019,"1,708.58",
321017,Residential Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,2629438,201901,06/04/2019,"1,708.58",
321017,Residential Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,2629440,201901,06/04/2019,"1,708.58",
321017,Residential Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,2629436,201901,06/04/2019,"1,931.24",
321017,Residential Care,406678,Lammas House,People,11947,OP Residential Care Placements,R5008,Other agencies,2629634,201901,06/04/2019,660,
321017,Residential Care,406678,Lammas House,People,11947,OP Residential Care Placements,R5008,Other agencies,2629632,201901,06/04/2019,660,
321017,Residential Care,406678,Lammas House,People,11947,OP Residential Care Placements,R5008,Other agencies,2629631,201901,06/04/2019,"1,687.10",
321017,Residential Care,406678,Lammas House,People,11947,OP Residential Care Placements,R5008,Other agencies,2629634,201901,06/04/2019,"1,687.10",
321017,Residential Care,406678,Lammas House,People,11947,OP Residential Care Placements,R5008,Other agencies,2629632,201901,06/04/2019,"1,687.10",
321017,Residential Care,406678,Lammas House,People,11947,OP Residential Care Placements,R5008,Other agencies,2629633,201901,06/04/2019,"1,687.10",
321017,Residential Care,406706,Life Path Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2630560,201901,06/04/2019,"1,408.16",
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630339,201901,06/04/2019,519.52,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630348,201901,06/04/2019,546,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2629374,201901,06/04/2019,567.03,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2629374,201901,06/04/2019,567.03,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2629374,201901,06/04/2019,567.03,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2629374,201901,06/04/2019,567.03,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630359,201901,06/04/2019,572.76,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630343,201901,06/04/2019,572.8,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630360,201901,06/04/2019,655.2,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630344,201901,06/04/2019,666,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630361,201901,06/04/2019,668.84,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630350,201901,06/04/2019,745.92,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630342,201901,06/04/2019,819,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630353,201901,06/04/2019,859.96,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630356,201901,06/04/2019,873.6,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630355,201901,06/04/2019,996.44,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630349,201901,06/04/2019,"1,051.04",
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630349,201901,06/04/2019,"1,340.43",
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630351,201901,06/04/2019,"1,405.96",
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630357,201901,06/04/2019,"1,911.00",
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630347,201901,06/04/2019,"2,184.48",
321017,Residential Care,414314,Marner House,People,11301,MH Residential Care Placements,R5008,Other agencies,2630008,201901,06/04/2019,"1,611.00",
321017,Residential Care,414314,Marner House,People,11301,MH Residential Care Placements,R5008,Other agencies,2630009,201901,06/04/2019,"5,062.80",
321016,Nursing Homes,418074,Maypole Health Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2630313,201901,06/04/2019,"2,600.00",
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2629909,201901,06/04/2019,588,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2629909,201901,06/04/2019,588,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2629909,201901,06/04/2019,588,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2629909,201901,06/04/2019,588,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2629912,201901,06/04/2019,950,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2629912,201901,06/04/2019,950,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2629912,201901,06/04/2019,950,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2629912,201901,06/04/2019,950,
321017,Residential Care,406887,Melbourne House Retirement Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2629649,201901,06/04/2019,861.1,
321017,Residential Care,406887,Melbourne House Retirement Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2629654,201901,06/04/2019,861.1,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2629651,201901,06/04/2019,861.1,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2629652,201901,06/04/2019,861.1,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2629650,201901,06/04/2019,861.1,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2629658,201901,06/04/2019,861.1,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2629656,201901,06/04/2019,861.1,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2629655,201901,06/04/2019,861.1,
321017,Residential Care,406887,Melbourne House Retirement Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2629649,201901,06/04/2019,888.02,
321017,Residential Care,406887,Melbourne House Retirement Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2629654,201901,06/04/2019,888.02,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2629656,201901,06/04/2019,888.02,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2629651,201901,06/04/2019,888.02,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2629652,201901,06/04/2019,888.02,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2629650,201901,06/04/2019,888.02,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2629658,201901,06/04/2019,888.02,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2629655,201901,06/04/2019,888.02,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2629657,201901,06/04/2019,932,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2629653,201901,06/04/2019,"1,749.12",
321017,Residential Care,418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2629660,201901,06/04/2019,"3,036.56",
321017,Residential Care,418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2629661,201901,06/04/2019,"3,857.88",
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629489,201901,06/04/2019,552.57,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629488,201901,06/04/2019,552.57,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629483,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629486,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629486,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629486,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629484,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629484,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629482,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629482,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629482,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629482,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629480,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629480,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629480,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629486,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629479,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629479,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629479,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629480,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629484,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629484,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629483,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629483,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629483,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629479,201901,06/04/2019,603.75,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2629491,201901,06/04/2019,"1,297.24",
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2630014,201901,06/04/2019,"1,722.56",
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2630058,201901,06/04/2019,"8,340.00",
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630380,201901,06/04/2019,504,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630393,201901,06/04/2019,507,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630432,201901,06/04/2019,540.56,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630466,201901,06/04/2019,540.56,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630464,201901,06/04/2019,540.56,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630368,201901,06/04/2019,560,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630362,201901,06/04/2019,588,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630383,201901,06/04/2019,588,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630364,201901,06/04/2019,602,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630389,201901,06/04/2019,602,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630375,201901,06/04/2019,686,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630387,201901,06/04/2019,716.52,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630371,201901,06/04/2019,728,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630392,201901,06/04/2019,742,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630376,201901,06/04/2019,742,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630367,201901,06/04/2019,784,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630385,201901,06/04/2019,882,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630381,201901,06/04/2019,896,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630388,201901,06/04/2019,896,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630373,201901,06/04/2019,924,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630434,201901,06/04/2019,975.4,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630365,201901,06/04/2019,994.04,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630366,201901,06/04/2019,"1,008.00",
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630384,201901,06/04/2019,"1,120.00",
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630379,201901,06/04/2019,"1,190.00",
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630386,201901,06/04/2019,"1,190.00",
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630363,201901,06/04/2019,"1,680.00",
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2630374,201901,06/04/2019,"1,680.00",
321016,Nursing Homes,419318,Midway Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2630319,201901,06/04/2019,"4,783.80",
321016,Nursing Homes,419318,Midway Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2630319,201901,06/04/2019,"7,859.10",
321017,Residential Care,406922,Minster Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,2629734,201901,06/04/2019,"-3,565.77",
321017,Residential Care,406922,Minster Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,2629745,201901,06/04/2019,880,
321017,Residential Care,406922,Minster Lodge,People,10257,LD Residential Care Placements,R5008,Other agencies,2629749,201901,06/04/2019,978.84,
321017,Residential Care,406922,Minster Lodge,People,10257,LD Residential Care Placements,R5008,Other agencies,2629748,201901,06/04/2019,978.84,
321017,Residential Care,406922,Minster Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,2629747,201901,06/04/2019,978.84,
