FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
09/05/2022,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
09/05/2022,10300,INTERNAL FOSTERING TEAM,5813,SPHINX CLUB,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",6.00
09/05/2022,10300,INTERNAL FOSTERING TEAM,5813,SPHINX CLUB,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",2.00
09/05/2022,11107,CENTRAL FAMILY HUB,5399,B&M 031 - AIRPORT,MISCELLANEOUS GENERAL MERCHANDISE,6.00
09/05/2022,11107,CENTRAL FAMILY HUB,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",3.45
09/05/2022,11107,CENTRAL FAMILY HUB,5714,DUNELM (SOFT FURNISHIN,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",37.00
09/05/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98
09/05/2022,11107,CENTRAL FAMILY HUB,5411,ALDI 13 772,"GROCERY STORES, SUPERMARKETS",87.63
09/05/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.99
09/05/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,239.98
09/05/2022,11107,CENTRAL FAMILY HUB,5411,ASDA STORES 4454,"GROCERY STORES, SUPERMARKETS",3.19
09/05/2022,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,103.95
09/05/2022,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
09/05/2022,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,73.11
09/05/2022,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,103.95
09/05/2022,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,-103.95
09/05/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.29
09/05/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
09/05/2022,11197,WEST FAMILY HUB,5211,BUILDBASE - COVENTRY,"BUILDING MATERIALS, LUMBER STORES",242.16
09/05/2022,11197,WEST FAMILY HUB,5812,MOCHA LOUNGE,"EATING PLACES, RESTAURANTS",13.50
09/05/2022,11027,CCTV & COMMUNITY SAFETY,1731,ALERTER GROUP PLC,ELECTRICAL CONTRACTORS,500.00
09/05/2022,11932,LAC THROUGHCARE TEAM,5999,YTC (SLEAFORD),MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.28
09/05/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,NISA KERELSEY SUPERMAR,"GROCERY STORES, SUPERMARKETS",6.10
09/05/2022,10232,CHILDREN?S DISABILITY,5310,ARGOS LTD,DISCOUNT STORES,135.00
09/05/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.20
09/05/2022,11932,LAC THROUGHCARE TEAM,5499,WELC B / LFE KFC,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.49
09/05/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.20
09/05/2022,11166,SOUTH FAMILY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",10.75
09/05/2022,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",79.98
09/05/2022,10360,JOB SHOP,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.50
09/05/2022,10360,JOB SHOP,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,20.00
09/05/2022,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.32
09/05/2022,11027,CCTV & COMMUNITY SAFETY,1731,ALERTER GROUP PLC,ELECTRICAL CONTRACTORS,516.27
09/05/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5499,PPOINT_ STANDARD NEWS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",19.95
09/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,HENLEY STORE LTD,"GROCERY STORES, SUPERMARKETS",6.53
09/05/2022,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNBUSINESS 2D58K8554,MISCELLANEOUS AND SPECIALTY RETAIL STORES,190.91
09/05/2022,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",7.76
09/05/2022,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",1.49
09/05/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,4.00
09/05/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,4.00
09/05/2022,11507,CARE LEAVERS,9399,DVLA DRIVER ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34.00
09/05/2022,10090,LIBRARIES - OPERATIONS,5310,POUNDLAND LTD 1282,DISCOUNT STORES,27.00
09/05/2022,10360,JOB SHOP,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,20.00
09/05/2022,10360,JOB SHOP,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,20.00
09/05/2022,11154,HIGHWAYS: OVERHEAD,5200,WICKES COVENTRY,HOME SUPPLY WAREHOUSE STORES,8.45
09/05/2022,10090,LIBRARIES - OPERATIONS,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",17.00
09/05/2022,11277,FLEET SERVICES,9399,DVSA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,512.50
09/05/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5712,SEATED FURNITURE LTD,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)","1,190.62"
09/05/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.11
09/05/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,199.00
09/05/2022,11107,CENTRAL FAMILY HUB,5712,IKEA LTD 142 BIRMINGHA,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",63.50
09/05/2022,10416,LAC PERMANENCY,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,120.90
09/05/2022,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",7.10
09/05/2022,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",7.10
09/05/2022,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
09/05/2022,10416,LAC PERMANENCY,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,130.58
09/05/2022,10138,IPS LD MANAGEMENT TEAM,7922,FILMBANK PVSL ACC,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",143.00
09/05/2022,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,8.20
09/05/2022,11874,OPR0077 EARL STREET COUNCIL HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
09/05/2022,11507,CARE LEAVERS,9399,WALSALL COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,"1,285.59"
09/05/2022,11507,CARE LEAVERS,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",2.00
09/05/2022,10469,RESIDENTIAL - JOBS LANE,5969,AMAZON.CO.UK 2D58T31T4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,10.80
09/05/2022,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,27.50
09/05/2022,11307,IPS MH THE POD,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,19.75
06/05/2022,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,133.81
06/05/2022,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,21.33
06/05/2022,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,37.40
06/05/2022,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,24.87
06/05/2022,11932,LAC THROUGHCARE TEAM,4131,STGCOACH/CTYLINK,BUS LINES,2.90
06/05/2022,11932,LAC THROUGHCARE TEAM,4131,STGCOACH/CTYLINK,BUS LINES,2.20
06/05/2022,11932,LAC THROUGHCARE TEAM,4131,STGCOACH/CTYLINK,BUS LINES,2.20
06/05/2022,11932,LAC THROUGHCARE TEAM,4131,STGCOACH/CTYLINK,BUS LINES,2.90
06/05/2022,11163,COVENTRY MOVES,7311,FACEBK K8DGWDFJL2,ADVERTISING SERVICES,50.00
06/05/2022,10951,IPS HWC SHORT TERM TENANCIES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
06/05/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.49
06/05/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,7999,LASER QUEST,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),340.00
06/05/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK 2D86W50R4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,122.26
06/05/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.98
06/05/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.25
06/05/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,36.29
06/05/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,34.34
06/05/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,48.80
06/05/2022,10287,HOUSING ENFORCEMENT AND MANDATORY LICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
06/05/2022,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,22.76
06/05/2022,10291,SECTION17 PAYMENTS CENTRAL,7011,HOLIDAY INN EXPRESS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",64.99
06/05/2022,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,22.03
06/05/2022,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,24.14
06/05/2022,11149,WAR MEMORIAL PARK,5261,WWW.TUDORENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,58.92
06/05/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,95.47
06/05/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,143.21
06/05/2022,11507,CARE LEAVERS,3811,PREMIER INN44521925,PREMIER INN,61.50
06/05/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",62.05
06/05/2022,11847,ICT & DIGITAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,75.97
06/05/2022,11859,BUILDING CONTROL,9399,HM LAND REGISTRY - ONL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
06/05/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,36.83
06/05/2022,11135,YOUTH OFFENDING SERVICE,5999,CAMALOON,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.51
06/05/2022,10360,JOB SHOP,4112,COVENTRY T/O,PASSENGER RAILWAYS,75.00
06/05/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
06/05/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.79
06/05/2022,11507,CARE LEAVERS,7011,HOTEL AT BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",75.65
06/05/2022,11507,CARE LEAVERS,5311,ONE4ALL,DEPARTMENT STORES,20.99
06/05/2022,11262,ADULT ED E LEARNING,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",17.78
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.96
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,119.99
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.97
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.97
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.76
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.98
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,98.99
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.69
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.98
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.09
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,98.99
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.90
06/05/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
06/05/2022,11407,CHIEF EXECUTIVE,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",8.95
06/05/2022,10232,CHILDREN?S DISABILITY,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,67.78
06/05/2022,11197,WEST FAMILY HUB,5211,TOOLSTATION LTD,"BUILDING MATERIALS, LUMBER STORES",89.96
06/05/2022,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.03
06/05/2022,11755,SEN EARLY YEARS,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",9.48
06/05/2022,10333,14-16 ALTERNATIVE CURRICULUM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
06/05/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.81
06/05/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
06/05/2022,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,22.71
06/05/2022,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,37.41
06/05/2022,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,60.35
06/05/2022,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",9.80
06/05/2022,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,127.86
06/05/2022,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNBUSINESS 2D1NV0EQ4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,38.03
06/05/2022,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNBUSINESS 2D6NM6EJ4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.88
06/05/2022,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.97
06/05/2022,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.88
06/05/2022,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNBUSINESS 2D1V710S4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.53
06/05/2022,10587,SCHOOLS LIBRARY SERVICE,5999,AMZNBUSINESS 2D44Q80J4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.04
06/05/2022,11771,STREETPRIDE SOUTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.95
06/05/2022,11771,STREETPRIDE SOUTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
06/05/2022,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,40.39
06/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,49.80
06/05/2022,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,30.55
06/05/2022,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,53.39
06/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,31.75
06/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,63.39
06/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,13.50
06/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,46.81
06/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,60.66
06/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,40.85
06/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,20.40
06/05/2022,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,26.26
06/05/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,270.21
06/05/2022,11507,CARE LEAVERS,5499,WH SMITH,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",11.98
06/05/2022,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,19.20
06/05/2022,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,29.06
06/05/2022,11267,ICT NETWORK SERVICES,5969,AMAZON.CO.UK 2D0E671A4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,54.48
06/05/2022,11507,CARE LEAVERS,5310,POUNDLAND LTD 1282,DISCOUNT STORES,11.40
06/05/2022,10507,PARK RANGERS,4214,NEIL BARTLETT HAULAGE,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",20.00
06/05/2022,10416,LAC PERMANENCY,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14.00
06/05/2022,11932,LAC THROUGHCARE TEAM,5814,STARBUCKS,FAST FOOD RESTAURANTS,7.50
06/05/2022,10138,IPS LD MANAGEMENT TEAM,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",30.00
06/05/2022,11745,SAFEGUARDING CHILDREN SERVICE,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,24.70
06/05/2022,10138,IPS LD MANAGEMENT TEAM,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",30.00
06/05/2022,10138,IPS LD MANAGEMENT TEAM,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",30.00
06/05/2022,10138,IPS LD MANAGEMENT TEAM,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",30.00
06/05/2022,10138,IPS LD MANAGEMENT TEAM,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",30.00
06/05/2022,10138,IPS LD MANAGEMENT TEAM,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",30.00
06/05/2022,11874,OPR0077 EARL STREET COUNCIL HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.95
06/05/2022,11507,CARE LEAVERS,5331,POUNDSTRETCHER 666,VARIETY STORES,25.63
06/05/2022,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.50
06/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,95.13
06/05/2022,10676,HOUSING AND HOMELESSNESS,7399,WWW.BORGLOCKS.COM,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,106.50
06/05/2022,11307,IPS MH THE POD,5499,SP URBAN HERBS SHOP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",33.38
06/05/2022,11103,RESIDENTIAL - BROAD LANE,5812,NANDOS COVENTRY SHOWCA,"EATING PLACES, RESTAURANTS",50.45
06/05/2022,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.40
06/05/2022,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.99
06/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,64.90
06/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,72.21
06/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,44.31
06/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,57.93
06/05/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,80.94
06/05/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,8398,EMMAUS COVENTRY WARWIC,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",10.00
06/05/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,DOUGALL OFF LICENCE LI,"GROCERY STORES, SUPERMARKETS",15.00
06/05/2022,10211,MIGRATION PROJECT B,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
06/05/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,DOUGALL OFF LICENCE LI,"GROCERY STORES, SUPERMARKETS",15.00
06/05/2022,10211,MIGRATION PROJECT B,4131,WEST MIDLANDS TRAV,BUS LINES,51.50
06/05/2022,10211,MIGRATION PROJECT B,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
06/05/2022,10211,MIGRATION PROJECT B,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
06/05/2022,10211,MIGRATION PROJECT B,4131,WEST MIDLANDS TRAV,BUS LINES,51.50
06/05/2022,10084,SECTION17 PAYMENTS WEST,5310,ARGOS LTD,DISCOUNT STORES,51.99
06/05/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,269.99
06/05/2022,10486,COMMUNITY DEVELOPMENT SERVICE,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",-465.00
06/05/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5812,LEVANT LEBANESE RESTAU,"EATING PLACES, RESTAURANTS",14.95
