Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Period,Transaction Date,Amount
261400,Temporary & Agency Staff,General Suppliers,405074,Teacheractive Ltd,People,10867,SEN Alternative Provision (APB),R1100,Agency Staff,201702,16/05/2017,"1,070.79"
261400,Temporary & Agency Staff,General Suppliers,405074,Teacheractive Ltd,People,10867,SEN Alternative Provision (APB),R1100,Agency Staff,201702,23/05/2017,"1,070.79"
321016,Nursing Homes,Adult Social Care,406386,HC1 Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,201702,07/05/2017,"1,068.68"
182015,Waste Disposal,Small and Medium Business,400626,Brinklow Quarry,Place,11486,Waste Disposal,R2704,Waste Disposal,201702,30/04/2017,"1,066.73"
201700,Grants,Childrens Social Care,408410,Rosie and Jims Childcare Ltd,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,201702,26/04/2017,"1,064.88"
201700,Grants,Childrens Social Care,413886,REDACTED PERSONAL DATA,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,201702,11/05/2017,"1,064.88"
321126,Foster Care,Childrens Social Care,407669,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201702,10/05/2017,"1,064.28"
321126,Foster Care,Childrens Social Care,407693,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201702,10/05/2017,"1,064.28"
321126,Foster Care,Childrens Social Care,407777,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201702,10/05/2017,"1,064.28"
320000,Social Community Care Supplies & Services,Adult Social Care,406281,Focus Housing,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201702,07/05/2017,"1,062.52"
100000,Building Construction Materials,Construction Industry Scheme,400142,Aggregate Industries UK Ltd,Place,11099,Highways: Highway Adoption Schemes,R4007,Materials,201702,09/05/2017,"1,062.51"
391410,Highways Construction,General Suppliers,400434,Balfour Beatty Living Places Ltd,Place,11993,Friargate Bridgedeck,C1100,Construction,201702,15/05/2017,"1,060.07"
100000,Building Construction Materials,General Suppliers,401791,Elliott Group Ltd,Place,11154,Highways: Overhead,R4001,Equipment & Tools - Hire,201702,22/04/2017,"1,058.33"
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10497,Hospital Social Care Service,R1100,Agency Staff,201702,19/05/2017,"1,057.83"
100000,Building Construction Materials,General Suppliers,400327,Ashtead Plant Hire Company Ltd,Place,11154,Highways: Overhead,R4001,Equipment & Tools - Hire,201702,31/03/2017,"1,055.56"
321017,Residential Care,Adult Social Care,406922,Minster Lodge,People,10257,LD Residential Care Placements,R5008,Other agencies,201702,07/05/2017,"1,055.44"
321126,Foster Care,Childrens Social Care,410731,SWIIS Foster Care Scotland Ltd,People,10706,Fostering - External,R5008,Other agencies,201702,17/04/2017,"1,054.90"
321126,Foster Care,Childrens Social Care,410731,SWIIS Foster Care Scotland Ltd,People,10706,Fostering - External,R5008,Other agencies,201702,03/04/2017,"1,054.90"
321126,Foster Care,Childrens Social Care,410731,SWIIS Foster Care Scotland Ltd,People,10706,Fostering - External,R5008,Other agencies,201702,10/04/2017,"1,054.90"
321126,Foster Care,Childrens Social Care,410731,SWIIS Foster Care Scotland Ltd,People,10706,Fostering - External,R5008,Other agencies,201702,24/04/2017,"1,054.90"
321126,Foster Care,Childrens Social Care,410731,SWIIS Foster Care Scotland Ltd,People,10706,Fostering - External,R5008,Other agencies,201702,08/05/2017,"1,054.90"
321126,Foster Care,Childrens Social Care,410731,SWIIS Foster Care Scotland Ltd,People,10706,Fostering - External,R5008,Other agencies,201702,15/05/2017,"1,054.90"
182015,Waste Disposal,General Suppliers,400537,Biffa Waste Services Ltd,Place,11325,FEL Waste Collection,R2704,Waste Disposal,201702,30/04/2017,"1,054.68"
320000,Social Community Care Supplies & Services,Adult Social Care,406281,Focus Housing,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201702,07/05/2017,"1,053.04"
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,11932,LAC Social Workers Caseholding,R1100,Agency Staff,201702,19/05/2017,"1,052.85"
281300,Legal Opinion,Small and Medium Business,401789,Elizabeth Walker,Place,11313,Legal Services - People,R4400,Services - Professional Fees,201702,09/05/2017,"1,050.00"
320000,Social Community Care Supplies & Services,Childrens Social Care,407918,Penderels Trust Fund,People,11965,PI Direct Payments,R4400,Services - Professional Fees,201702,07/05/2017,"1,050.00"
321040,"Temporary Accommodation, Long Stay",Small and Medium Business,415212,The Letting Mann Ltd,People,10103,Discretionary Payments (NE),R2202,Rent - Client Accomodation,201702,05/04/2017,"1,050.00"
261400,Temporary & Agency Staff,General Suppliers,405074,Teacheractive Ltd,People,10867,SEN Alternative Provision (APB),R1100,Agency Staff,201702,28/03/2017,"1,041.00"
261400,Temporary & Agency Staff,General Suppliers,405074,Teacheractive Ltd,People,10867,SEN Alternative Provision (APB),R1100,Agency Staff,201702,04/04/2017,"1,041.00"
321017,Residential Care,Adult Social Care,406414,Holyhead Care Centre,People,11301,MH Residential Care Placements,R5008,Other agencies,201702,07/05/2017,"1,040.00"
321017,Residential Care,Adult Social Care,406414,Holyhead Care Centre,People,11947,OP Residential Care Placements,R5008,Other agencies,201702,07/05/2017,"1,040.00"
321017,Residential Care,Adult Social Care,406414,Holyhead Care Centre,People,11301,MH Residential Care Placements,R5008,Other agencies,201702,07/05/2017,"1,040.00"
321017,Residential Care,Adult Social Care,406922,Minster Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,201702,07/05/2017,"1,040.00"
321017,Residential Care,Adult Social Care,406922,Minster Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,201702,07/05/2017,"1,040.00"
321017,Residential Care,Adult Social Care,406922,Minster Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,201702,07/05/2017,"1,040.00"
390000,"Works - Construction, Repair & Maintenance",Small and Medium Business,415185,Amelio Utilities (Gloucester) Ltd,Place,11826,Repair & Maintenance,R2077,Property Repairs & Maintenance - Reactive,201702,18/05/2017,"1,040.00"
182015,Waste Disposal,General Suppliers,400537,Biffa Waste Services Ltd,Place,11595,Skips Commercial,R2704,Waste Disposal,201702,30/04/2017,"1,038.97"
320000,Social Community Care Supplies & Services,Adult Social Care,406299,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201702,07/05/2017,"1,034.85"
320000,Social Community Care Supplies & Services,Adult Social Care,406299,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201702,07/05/2017,"1,034.85"
320000,Social Community Care Supplies & Services,Adult Social Care,406299,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201702,07/05/2017,"1,034.85"
320000,Social Community Care Supplies & Services,Adult Social Care,406299,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201702,07/05/2017,"1,034.85"
100000,Building Construction Materials,General Suppliers,400431,Bailey Buildbase,Place,10334,Highways: Patching,R4007,Materials,201702,08/04/2017,"1,031.61"
321017,Residential Care,Adult Social Care,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,201702,07/05/2017,"1,029.12"
261100,Interpretation & Translation,Small and Medium Business,402199,Global Translation Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,201702,09/05/2017,"1,029.00"
100000,Building Construction Materials,General Suppliers,400431,Bailey Buildbase,Place,10334,Highways: Patching,R4007,Materials,201702,31/03/2017,"1,028.40"
261400,Temporary & Agency Staff,Small and Medium Business,402893,Just Teachers Ltd,People,10867,SEN Alternative Provision (APB),R1100,Agency Staff,201702,29/03/2017,"1,027.30"
321126,Foster Care,Childrens Social Care,410731,SWIIS Foster Care Scotland Ltd,People,10706,Fostering - External,R5008,Other agencies,201702,03/04/2017,"1,026.90"
321126,Foster Care,Childrens Social Care,410731,SWIIS Foster Care Scotland Ltd,People,10706,Fostering - External,R5008,Other agencies,201702,10/04/2017,"1,026.90"
321126,Foster Care,Childrens Social Care,410731,SWIIS Foster Care Scotland Ltd,People,10706,Fostering - External,R5008,Other agencies,201702,24/04/2017,"1,026.90"
321126,Foster Care,Childrens Social Care,410731,SWIIS Foster Care Scotland Ltd,People,10706,Fostering - External,R5008,Other agencies,201702,01/05/2017,"1,026.90"
321126,Foster Care,Childrens Social Care,410731,SWIIS Foster Care Scotland Ltd,People,10706,Fostering - External,R5008,Other agencies,201702,08/05/2017,"1,026.90"
321126,Foster Care,Childrens Social Care,410731,SWIIS Foster Care Scotland Ltd,People,10706,Fostering - External,R5008,Other agencies,201702,17/04/2017,"1,026.90"
321126,Foster Care,Childrens Social Care,410731,SWIIS Foster Care Scotland Ltd,People,10706,Fostering - External,R5008,Other agencies,201702,15/05/2017,"1,026.90"
321050,"Temporary Accommodation, Short Stay",Small and Medium Business,414806,Days Hotel Coventry,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,201702,03/04/2017,"1,025.85"
321126,Foster Care,Childrens Social Care,407825,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R5007,Private contractors,201702,24/05/2017,"1,024.94"
320000,Social Community Care Supplies & Services,Adult Social Care,406746,REDACTED PERSONAL DATA,People,11851,MH Supported and other Accommodation,R4405,Client Costs,201702,07/05/2017,"1,022.96"
321017,Residential Care,Adult Social Care,405890,Bablake House,People,11947,OP Residential Care Placements,R5008,Other agencies,201702,07/05/2017,"1,021.43"
321117,Childrens Residential Care,Childrens Social Care,401798,Elysian Field Ltd,People,11705,Contracts - supported accommodation,R5008,Other agencies,201702,11/05/2017,"1,020.00"
321016,Nursing Homes,Adult Social Care,406088,Cow Lees Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,201702,07/05/2017,"1,020.00"
320000,Social Community Care Supplies & Services,Childrens Social Care,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R4400,Services - Professional Fees,201702,07/05/2017,"1,019.00"
361510,Taxi Services - Non Staff,Small and Medium Business,405540,Wayne Docking Taxis Ltd,People,10815,LD Day Care / Day Services,R3204,Travel Costs - Non Employees,201702,28/02/2017,"1,018.80"
320000,Social Community Care Supplies & Services,Adult Social Care,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201702,07/05/2017,"1,017.80"
320000,Social Community Care Supplies & Services,Adult Social Care,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201702,07/05/2017,"1,017.80"
320000,Social Community Care Supplies & Services,Adult Social Care,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201702,07/05/2017,"1,017.80"
320000,Social Community Care Supplies & Services,Adult Social Care,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201702,07/05/2017,"1,017.80"
201300,Cash Collection,Small and Medium Business,404588,Security Plus Ltd,Place,11708,Financial Management Team,R4401,Services - Fees and Charges,201702,30/04/2017,"1,017.77"
320000,Social Community Care Supplies & Services,Adult Social Care,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201702,07/05/2017,"1,016.54"
320000,Social Community Care Supplies & Services,Adult Social Care,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201702,07/05/2017,"1,016.54"
320000,Social Community Care Supplies & Services,Adult Social Care,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201702,07/05/2017,"1,016.54"
320000,Social Community Care Supplies & Services,Adult Social Care,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201702,07/05/2017,"1,016.54"
381210,Vehicle Hire,General Suppliers,403147,Lex Autolease Ltd,People,10141,E & TS Integrated Community Equipment Service,R3203,Hire of Vehicles,201702,30/04/2017,"1,016.15"
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,11743,Employment Policy & Practice,R1100,Agency Staff,201702,12/05/2017,"1,014.57"
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,11743,Employment Policy & Practice,R1100,Agency Staff,201702,19/05/2017,"1,014.57"
320000,Social Community Care Supplies & Services,Adult Social Care,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201702,07/05/2017,"1,014.00"
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10311,Childrens Social Workers Caseholding,R1100,Agency Staff,201702,05/05/2017,"1,011.08"
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10103,Discretionary Payments (NE),R1100,Agency Staff,201702,05/05/2017,"1,010.49"
320000,Social Community Care Supplies & Services,Childrens Social Care,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R4400,Services - Professional Fees,201702,07/05/2017,"1,008.36"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11345,Car Parks,R2100,Energy - Electricity,201702,27/03/2017,"1,007.32"
320000,Social Community Care Supplies & Services,General Suppliers,402737,James Leckey Design Ltd T/A VIDA Global,People,10647,E & TS ICES � Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,201702,20/02/2017,"1,006.00"
321126,Foster Care,Childrens Social Care,407520,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4405,Client Costs,201702,31/05/2017,"1,006.00"
321126,Foster Care,Childrens Social Care,407520,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4405,Client Costs,201702,17/05/2017,"1,006.00"
321126,Foster Care,Childrens Social Care,407520,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4405,Client Costs,201702,10/05/2017,"1,006.00"
321126,Foster Care,Childrens Social Care,407520,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4405,Client Costs,201702,03/05/2017,"1,006.00"
321126,Foster Care,Childrens Social Care,407520,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4405,Client Costs,201702,24/05/2017,"1,006.00"
321200,Disabled Children,Childrens Social Care,408355,REDACTED PERSONAL DATA,People,10232,Children�s Disability Service,R6290,Client Support,201702,17/05/2017,"1,004.20"
320000,Social Community Care Supplies & Services,Adult Social Care,407020,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201702,07/05/2017,"1,003.31"
320000,Social Community Care Supplies & Services,Adult Social Care,407020,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201702,07/05/2017,"1,003.31"
320000,Social Community Care Supplies & Services,Adult Social Care,407020,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201702,07/05/2017,"1,003.31"
320000,Social Community Care Supplies & Services,Adult Social Care,407020,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201702,07/05/2017,"1,003.31"
391450,Highways Guard Rails & Signs,General Suppliers,400434,Balfour Beatty Living Places Ltd,Place,10122,Minor Asset Management,R2076,Highways Work,201702,16/05/2017,"1,002.86"
320000,Social Community Care Supplies & Services,Adult Social Care,406281,Focus Housing,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201702,07/05/2017,"1,001.04"
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,201702,28/04/2017,"1,000.53"
391411,Highways Repair & Maintenance,Construction Industry Scheme,403117,Lee Parker Plant,Place,11099,Highways: Highway Adoption Schemes,R2076,Highways Work,201702,30/04/2017,"1,000.00"
391411,Highways Repair & Maintenance,Construction Industry Scheme,403117,Lee Parker Plant,Place,11099,Highways: Highway Adoption Schemes,R2076,Highways Work,201702,30/04/2017,"1,000.00"
391411,Highways Repair & Maintenance,Construction Industry Scheme,403117,Lee Parker Plant,Place,10571,Highways: Surfacing,R2076,Highways Work,201702,30/04/2017,"1,000.00"
391411,Highways Repair & Maintenance,Construction Industry Scheme,403117,Lee Parker Plant,Place,11099,Highways: Highway Adoption Schemes,R2076,Highways Work,201702,30/04/2017,"1,000.00"
391411,Highways Repair & Maintenance,Construction Industry Scheme,403117,Lee Parker Plant,Place,10838,Highways: Transportation Schemes,R2076,Highways Work,201702,30/04/2017,"1,000.00"
391411,Highways Repair & Maintenance,Construction Industry Scheme,403117,Lee Parker Plant,Place,11099,Highways: Highway Adoption Schemes,R2076,Highways Work,201702,30/04/2017,"1,000.00"
391111,Buildings Repair & Maintenance,Small and Medium Business,403279,JNP Engineers LLP,Place,11380,CPR0594 Shelton Square 23,R2078,Property Repairs & Maintenance - Minor Programmed Works,201702,31/03/2017,"1,000.00"
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,10334,Highways: Patching,R2076,Highways Work,201702,30/04/2017,"1,000.00"
281300,Legal Opinion,Small and Medium Business,410953,Gavin McLeod,Place,10761,Revenues - Ctax and NNDR collection team,R4400,Services - Professional Fees,201702,27/04/2017,"1,000.00"
321017,Residential Care,Adult Social Care,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201702,07/05/2017,"1,000.00"
321017,Residential Care,Adult Social Care,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201702,07/05/2017,"1,000.00"
321017,Residential Care,Adult Social Care,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201702,07/05/2017,"1,000.00"
321017,Residential Care,Adult Social Care,412813,Karuna Care (TLC) Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201702,07/05/2017,"1,000.00"
201700,Grants,Small and Medium Business,413662,Walkwood Academy Trust T/A Walkwood CE Middle School,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,201702,17/03/2017,"1,000.00"
201700,Grants,General Suppliers,415658,Brazilian Culture & Arts Community,Place,11707,Arts Development and Support,R4700,Core Funding (Grants) to external bodies,201702,07/04/2017,"1,000.00"
201700,Grants,Small and Medium Business,416029,South Wolverhampton & Bilston Academy,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,201702,17/03/2017,"1,000.00"
291300,Performing Arts,General Suppliers,416410,Coalition Talent Ltd,Place,11600,Godiva Event,R4400,Services - Professional Fees,201702,08/05/2017,"1,000.00"
191600,Printing,General Suppliers,400779,Canon (UK) Ltd,People,11282,Post and Fastprint,R4300,"Printing, Stationery and General Office Expenses",201702,22/05/2017,997.48
321016,Nursing Homes,Adult Social Care,406206,Edenplace Nursing Home,People,11945,OP Nursing Care Placements,R5008,Other agencies,201702,07/05/2017,997.00
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10311,Childrens Social Workers Caseholding,R1100,Agency Staff,201702,05/05/2017,994.90
391410,Highways Construction,General Suppliers,404660,Siemens Plc,Place,11631,Highways Asset Management,C1100,Construction,201702,28/04/2017,994.37
371300,Water,General Suppliers,404610,Severn Trent Water Ltd,Place,10048,OPR0360 Chauntry Place Lady Herberts Garden,R2400,Water Services,201702,29/04/2017,993.59
191011,Advertising -Statutory,General Suppliers,405242,TMP (UK) Ltd,Place,11050,Development Management,R4301,"Marketing, Advertising (non recruit) and promotions",201702,13/04/2017,993.32
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10311,Childrens Social Workers Caseholding,R1100,Agency Staff,201702,05/05/2017,992.13
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10311,Childrens Social Workers Caseholding,R1100,Agency Staff,201702,05/05/2017,992.10
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10311,Childrens Social Workers Caseholding,R1100,Agency Staff,201702,05/05/2017,992.10
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10311,Childrens Social Workers Caseholding,R1100,Agency Staff,201702,12/05/2017,992.10
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,11932,LAC Social Workers Caseholding,R1100,Agency Staff,201702,05/05/2017,992.10
371300,Water,General Suppliers,404610,Severn Trent Water Ltd,Place,11345,Car Parks,R2400,Water Services,201702,04/04/2017,990.91
320000,Social Community Care Supplies & Services,Adult Social Care,405972,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,201702,07/05/2017,988.96
321126,Foster Care,Childrens Social Care,408780,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R5007,Private contractors,201702,24/05/2017,987.84
321117,Childrens Residential Care,Childrens Social Care,402981,Key2 Futures Ltd,People,11705,Contracts - supported accommodation,R5008,Other agencies,201702,30/04/2017,985.80
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,201702,28/04/2017,985.44
320000,Social Community Care Supplies & Services,Adult Social Care,405961,REDACTED PERSONAL DATA,People,10789,OP Supported and other Accommodation,R4405,Client Costs,201702,07/05/2017,985.36
320000,Social Community Care Supplies & Services,Adult Social Care,406268,REDACTED PERSONAL DATA,People,10789,OP Supported and other Accommodation,R4405,Client Costs,201702,07/05/2017,985.36
320000,Social Community Care Supplies & Services,Adult Social Care,413200,REDACTED PERSONAL DATA,People,11851,MH Supported and other Accommodation,R4405,Client Costs,201702,07/05/2017,985.36
320000,Social Community Care Supplies & Services,Adult Social Care,406363,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,201702,07/05/2017,985.32
320000,Social Community Care Supplies & Services,Adult Social Care,406363,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,201702,07/05/2017,985.32
320000,Social Community Care Supplies & Services,Adult Social Care,407463,Wheelwright Lodge,People,11956,LD Supported and other Accommodation,R4405,Client Costs,201702,07/05/2017,985.32
320000,Social Community Care Supplies & Services,Adult Social Care,407463,Wheelwright Lodge,People,11956,LD Supported and other Accommodation,R4405,Client Costs,201702,07/05/2017,985.32
391111,Buildings Repair & Maintenance,Construction Industry Scheme,401498,Dorwingear Ltd,Place,10428,OPR5115 South Street 1,R2078,Property Repairs & Maintenance - Minor Programmed Works,201702,27/04/2017,984.00
320000,Social Community Care Supplies & Services,Adult Social Care,406938,REDACTED PERSONAL DATA,People,11851,MH Supported and other Accommodation,R4405,Client Costs,201702,07/05/2017,983.16
321126,Foster Care,Childrens Social Care,407825,REDACTED PERSONAL DATA,People,11129,Family Placement - Fees,R4401,Services - Fees and Charges,201702,24/05/2017,983.04
131310,Cleaning Service,General Suppliers,400969,City College Coventry,People,10867,SEN Alternative Provision (APB),R2700,Cleaning and Supplies,201702,02/05/2017,980.00
301200,Postage,General Suppliers,404127,Print Image Network Ltd,Place,11693,Parliamentary Elections,R4503,Comms - Postages,201702,28/04/2017,980.00
291100,Museums & Art,General Suppliers,405077,Teaching Personnel Ltd,People,10718,LAC Education Service,R4404,Client Activities,201702,04/01/2017,980.00
321014,Domiciliary Care,Adult Social Care,408672,Fine Futures Limited,People,10949,LD Home Care,R5008,Other agencies,201702,09/04/2017,980.00
321014,Domiciliary Care,Adult Social Care,408672,Fine Futures Limited,People,10949,LD Home Care,R5008,Other agencies,201702,09/04/2017,980.00
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201702,07/05/2017,978.64
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201702,07/05/2017,978.64
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10722,OP Home Care,R5008,Other agencies,201702,09/04/2017,978.04
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10722,OP Home Care,R5008,Other agencies,201702,09/04/2017,978.04
381210,Vehicle Hire,Small and Medium Business,401050,Collett Transport Services,Place,11277,Fleet Services,R3203,Hire of Vehicles,201702,08/05/2017,978.00
201700,Grants,General Suppliers,404132,Prism UK Medical Ltd - Westholme,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,201702,24/04/2017,976.00
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10227,CSE - Team,R1100,Agency Staff,201702,05/05/2017,975.57
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10311,Childrens Social Workers Caseholding,R1100,Agency Staff,201702,05/05/2017,975.57
320000,Social Community Care Supplies & Services,Adult Social Care,406264,Extra Care Charitable Trust,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201702,07/05/2017,975.40
320000,Social Community Care Supplies & Services,Adult Social Care,406264,Extra Care Charitable Trust,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201702,07/05/2017,975.40
320000,Social Community Care Supplies & Services,Adult Social Care,406264,Extra Care Charitable Trust,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201702,07/05/2017,975.40
320000,Social Community Care Supplies & Services,Adult Social Care,406264,Extra Care Charitable Trust,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201702,07/05/2017,975.40
320000,Social Community Care Supplies & Services,Adult Social Care,406264,Extra Care Charitable Trust,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201702,07/05/2017,975.40
320000,Social Community Care Supplies & Services,Adult Social Care,406281,Focus Housing,People,10789,OP Supported and other Accommodation,R5008,Other agencies,201702,07/05/2017,975.04
271440,Software,General Suppliers,400783,Capita Business Services Ltd,Place,10761,Revenues - Ctax and NNDR collection team,R4530,Computing -  Software,201702,28/03/2017,975.00
321016,Nursing Homes,Adult Social Care,405804,Allesley Hall,People,11945,OP Nursing Care Placements,R5008,Other agencies,201702,07/05/2017,973.57
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10103,Discretionary Payments (NE),R1100,Agency Staff,201702,05/05/2017,973.50
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10103,Discretionary Payments (NE),R1100,Agency Staff,201702,05/05/2017,973.50
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10103,Discretionary Payments (NE),R1100,Agency Staff,201702,12/05/2017,973.50
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10311,Childrens Social Workers Caseholding,R1100,Agency Staff,201702,05/05/2017,973.50
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,11364,Multi Agency Safeguarding Hub (MASH),R1100,Agency Staff,201702,12/05/2017,973.50
321200,Disabled Children,Small and Medium Business,405050,Take A Break Warwickshire Ltd,People,10232,Children�s Disability Service,R5008,Other agencies,201702,16/05/2017,972.91
320000,Social Community Care Supplies & Services,Adult Social Care,406958,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201702,07/05/2017,972.73
320000,Social Community Care Supplies & Services,Adult Social Care,406958,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201702,07/05/2017,972.73
320000,Social Community Care Supplies & Services,Adult Social Care,406958,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201702,07/05/2017,972.73
320000,Social Community Care Supplies & Services,Adult Social Care,406958,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201702,07/05/2017,972.73
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10497,Hospital Social Care Service,R1100,Agency Staff,201702,19/05/2017,972.06
261400,Temporary & Agency Staff,Small and Medium Business,403987,Pertemps Ltd,People,10311,Childrens Social Workers Caseholding,R1100,Agency Staff,201702,05/05/2017,971.14
