FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
08/07/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.97
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.49
08/07/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.48
08/07/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.98
08/07/2022,11969,ICT SECURITY,4816,DNH GO DADDY EUROPE GB,COMPUTER NETWORK/INFORMATION SERVICES,14.39
08/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.98
08/07/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
08/07/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5065,CEX,ELECTRICAL PARTS AND EQUIPMENT,175.00
08/07/2022,11197,WEST FAMILY HUB,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",26.96
08/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.60
08/07/2022,10758,INDIVIDUAL ELECTORAL REGISTRATION,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,3.60
08/07/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
08/07/2022,11932,LAC THROUGHCARE TEAM,4131,STAGECOACH SERVICES,BUS LINES,1.40
08/07/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.90
08/07/2022,11248,IPS ERIC WILLIAMS HOUSE,7523,THE NEC,AUTOMOBILE PARKING LOTS AND GARAGES,16.95
08/07/2022,10841,MIPIM,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,5.20
08/07/2022,10291,SECTION17 PAYMENTS CENTRAL,5310,ARGOS LTD,DISCOUNT STORES,52.95
08/07/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,220.00
08/07/2022,11951,EXTERNAL FUNDING AND BUSINESS DEVELOP,4112,LICHFIELD TV SST,PASSENGER RAILWAYS,18.90
08/07/2022,10841,MIPIM,4112,TRAINLINE,PASSENGER RAILWAYS,5.30
08/07/2022,10383,IPS HWC KNIGHTLOW,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",44.20
08/07/2022,10090,LIBRARIES - OPERATIONS,5499,PPOINT_ STANDARD NEWS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",21.85
08/07/2022,11995,IPS HWC HARRY CAPLAN,5912,"BOOTS,COVENTRY","DRUG STORES, PHARMACIES",4.25
08/07/2022,10090,LIBRARIES - OPERATIONS,5411,EXCELSERVE,"GROCERY STORES, SUPERMARKETS",65.10
08/07/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.96
08/07/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.98
08/07/2022,11932,LAC THROUGHCARE TEAM,4131,STAGECOACH SERVICES,BUS LINES,10.00
08/07/2022,11932,LAC THROUGHCARE TEAM,4131,STAGECOACH SERVICES,BUS LINES,2.20
08/07/2022,11862,GOCV CARD,8220,RETAIL - WBS CAFE,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",13.50
08/07/2022,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.37
08/07/2022,10411,IPS HWC QUINTON LODGE,5912,STYVECHALE PHARMAC,"DRUG STORES, PHARMACIES",7.40
08/07/2022,11507,CARE LEAVERS,8398,ALLPAY  ORBIT GROUP LI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",357.04
08/07/2022,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.38
08/07/2022,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.50
08/07/2022,11221,CONTROLLING MIGRATION FUND,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",1.00
08/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",25.62
08/07/2022,11149,WAR MEMORIAL PARK,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,202.80
08/07/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.28
08/07/2022,10951,IPS HWC SHORT TERM TENANCIES,5310,ARGOS LTD,DISCOUNT STORES,50.95
08/07/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK 2Y20O32M4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,10.00
08/07/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.87
08/07/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,7399,VOUCHER EXPRESS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,10.00
08/07/2022,11149,WAR MEMORIAL PARK,5251,STHERN STRONGHOLD,HARDWARE STORES,241.16
08/07/2022,10360,JOB SHOP,5732,CURRYS ONLINE,ELECTRONIC SALES,249.00
08/07/2022,11746,RESIDENTIAL - GRAYSWOOD,7523,NEC PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,12.85
08/07/2022,10488,IPS LD JENNER8,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),10.00
08/07/2022,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",329.90
08/07/2022,10360,JOB SHOP,5732,CURRYS ONLINE,ELECTRONIC SALES,249.00
08/07/2022,10296,MH OTHER SERVICES,7011,THE IBIS COVENTRY,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",632.00
08/07/2022,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",4.74
08/07/2022,10141,E & TS INTEGRATED COMMUNITY EQUIPME,7372,SATO UK LTD,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",466.80
08/07/2022,10469,RESIDENTIAL - JOBS LANE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,56.00
08/07/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,ICELAND,"GROCERY STORES, SUPERMARKETS",17.49
08/07/2022,11282,POST AND FASTPRINT,5943,EUROFFICE.CO.UK,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",125.90
08/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",21.70
08/07/2022,11255,ADULT ED ADMIN & MANAGEMENT,7372,GETADDRESS.IO,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",158.40
08/07/2022,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.60
08/07/2022,10475,CORPORATE PROPERTY MANAGEMENT,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",99.54
08/07/2022,11166,SOUTH FAMILY HUB,7832,SHOWCASE CINEMAS,MOTION PICTURE THEATERS,20.00
08/07/2022,11932,LAC THROUGHCARE TEAM,5812,MAUDSLAY,"EATING PLACES, RESTAURANTS",5.50
08/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.48
08/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
08/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.68
08/07/2022,10416,LAC PERMANENCY,5734,ABILITY SMART,COMPUTER SOFTWARE STORES,"1,764.00"
08/07/2022,11932,LAC THROUGHCARE TEAM,5812,RILEY SPORTSBARS,"EATING PLACES, RESTAURANTS",2.50
08/07/2022,11932,LAC THROUGHCARE TEAM,5812,WAR MEMORIAL PARK,"EATING PLACES, RESTAURANTS",1.95
08/07/2022,11932,LAC THROUGHCARE TEAM,5812,WAR MEMORIAL PARK,"EATING PLACES, RESTAURANTS",7.50
08/07/2022,11027,CCTV & COMMUNITY SAFETY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.98
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,98.59
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.48
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,114.90
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.88
08/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.98
08/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.94
08/07/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.25
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.76
08/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5713,CARPET CASTLE,FLOOR COVERING STORES,500.00
08/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,64.20
08/07/2022,11932,LAC THROUGHCARE TEAM,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,36.99
08/07/2022,11932,LAC THROUGHCARE TEAM,5411,SIMPLY LOCAL,"GROCERY STORES, SUPERMARKETS",6.69
08/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,855.00
08/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,310.00
08/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5713,CARPET CASTLE,FLOOR COVERING STORES,500.00
08/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,000.00"
08/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,540.00
08/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5713,CARPET CASTLE,FLOOR COVERING STORES,100.00
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,85.96
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,171.92
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.98
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.98
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.96
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
08/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,159.92
07/07/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
07/07/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
07/07/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.96
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.96
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
07/07/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",95.50
07/07/2022,11507,CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",3.25
07/07/2022,10448,RESIDENTIAL - GRAVEL HILL,5969,AMAZON.CO.UK 2Y3L182A4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,5.95
07/07/2022,11507,CARE LEAVERS,4214,SAFESTORE LTD ONLINE R,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",100.87
07/07/2022,10676,HOUSING AND HOMELESSNESS,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,29.60
07/07/2022,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.50
07/07/2022,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.50
07/07/2022,10448,RESIDENTIAL - GRAVEL HILL,7033,PARKDEAN RESORTS,CAMPGROUNDS AND TRAILER PARKS,30.00
07/07/2022,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.96
07/07/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.98
07/07/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",135.78
07/07/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.40
07/07/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.50
07/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
07/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.99
07/07/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.46
07/07/2022,11086,OUTDOOR EDUCATION CENTRE,5941,MILLETS,SPORTING GOODS STORES,42.87
07/07/2022,10251,IPS LD PILS OPERATIONAL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
07/07/2022,11103,RESIDENTIAL - BROAD LANE,7922,STALLS BAR 1B - L1 STA,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",26.00
07/07/2022,11197,WEST FAMILY HUB,5814,STARBUCKS,FAST FOOD RESTAURANTS,11.64
07/07/2022,11021,LAC & CARE LEAVERS,5251,HOME BARGAINS,HARDWARE STORES,29.98
07/07/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.45
07/07/2022,11197,WEST FAMILY HUB,5814,STARBUCKS,FAST FOOD RESTAURANTS,13.85
07/07/2022,10444,SOCIAL WORKER ACADEMY,7392,ELIA INTERNATIONAL LTD,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",440.00
07/07/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
07/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",218.82
07/07/2022,11307,IPS MH THE POD,5999,HOLLAND AND BARRETT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.00
07/07/2022,10334,HIGHWAYS: PATCHING,5940,HALFORDS 0425,BICYCLE SHOPS-SALES AND SERVICE,280.34
07/07/2022,10561,PARKS GENERAL,5251,STHERN STRONGHOLD,HARDWARE STORES,23.94
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.98
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.98
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.98
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
07/07/2022,10448,RESIDENTIAL - GRAVEL HILL,4457,WWW.BROADS.CO.UK,BOAT LEASES AND BOAT RENTALS,105.00
07/07/2022,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,455.79
07/07/2022,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
07/07/2022,11704,COVENTRY MUSIC,5735,APPLE.COM/BILL,RECORD SHOPS,2.49
07/07/2022,11221,CONTROLLING MIGRATION FUND,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",2.60
07/07/2022,10469,RESIDENTIAL - JOBS LANE,5969,AMAZON.CO.UK 2Y64W72L4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,7.79
07/07/2022,10360,JOB SHOP,5192,SUPERNEWS,"BOOKS,PERIODICALS AND NEWSPAPERS",13.58
07/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.98
07/07/2022,11746,RESIDENTIAL - GRAYSWOOD,7299,WOWCHER,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),29.99
07/07/2022,11746,RESIDENTIAL - GRAYSWOOD,7299,WOWCHER,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),215.10
07/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.98
07/07/2022,10941,BUSINESS SERVICES CENTRALISED OFFICE P,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",23.70
07/07/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.96
07/07/2022,11932,LAC THROUGHCARE TEAM,5912,SUPERDRUG STORES PLC,"DRUG STORES, PHARMACIES",5.00
07/07/2022,11932,LAC THROUGHCARE TEAM,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",4.27
07/07/2022,10040,IPS HWC COPTHORNE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),8.88
07/07/2022,11870,IPS LD WILFRED SPENCER CENTRE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),22.91
07/07/2022,11932,LAC THROUGHCARE TEAM,5499,WELCOME BREAK WHS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",15.80
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.98
07/07/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
07/07/2022,10392,DEMOCRATIC SERVICES,5814,ESQUIRES COFFEE HOUSES,FAST FOOD RESTAURANTS,6.97
07/07/2022,11826,REPAIR & MAINTENANCE,5999,PAYPAL  FCCATERING,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.01
07/07/2022,10507,PARK RANGERS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",26.99
07/07/2022,10392,DEMOCRATIC SERVICES,5812,BISTROT PIERRE,"EATING PLACES, RESTAURANTS",205.75
07/07/2022,10342,EDUCATION PSYCHOLOGISTS,5814,SUBWAY 30093 COVENTRY,FAST FOOD RESTAURANTS,180.00
07/07/2022,10392,DEMOCRATIC SERVICES,5947,COVENTRY CATHEDRAL,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",12.50
07/07/2022,10232,CHILDREN?S DISABILITY,5310,POUNDLAND LTD,DISCOUNT STORES,31.00
07/07/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",3.24
07/07/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",-74.97
07/07/2022,10342,EDUCATION PSYCHOLOGISTS,5969,AMAZON.CO.UK 2Y2LS5S54,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,25.98
07/07/2022,11507,CARE LEAVERS,5714,DUNELM LTD,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",14.00
07/07/2022,11248,IPS ERIC WILLIAMS HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),198.65
07/07/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",9.69
07/07/2022,10676,HOUSING AND HOMELESSNESS,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",20.62
07/07/2022,11932,LAC THROUGHCARE TEAM,5451,BROAD PARK POST OFFICE,DAIRY PRODUCTS STORES,55.00
07/07/2022,11507,CARE LEAVERS,5814,43036515 COSTA COFFEE,FAST FOOD RESTAURANTS,6.20
07/07/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
07/07/2022,11381,PUBLIC HEALTH,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",1.35
07/07/2022,10300,INTERNAL FOSTERING TEAM,5310,WWW.THEWORKS.CO.UK,DISCOUNT STORES,12.99
07/07/2022,10300,INTERNAL FOSTERING TEAM,5970,HOBBYCRAFT TRADING LIM,"ARTIST SUPPLY STORES, CRAFT SHOPS",40.00
07/07/2022,11704,COVENTRY MUSIC,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
07/07/2022,10232,CHILDREN?S DISABILITY,8220,WWW.COVENTRY.AC.UK,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",174.00
