﻿Proclass,Proclass(T),Supplier Group,Supplier Group(T),Supplier,Supplier (T)2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",424391,Kids Planet Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590076,202111,29/01/2022,5717.09,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",424391,Kids Planet Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590245,202111,29/01/2022,18064.62,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",424391,Kids Planet Day Nurseries Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590160,202111,29/01/2022,27811.35,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",408673,Kids Rule Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590254,202111,29/01/2022,1895.4,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",408673,Kids Rule Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590084,202111,29/01/2022,2565.36,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",408673,Kids Rule Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590170,202111,29/01/2022,5394.6,
181500,Pest & Animal Control,GTS,"GTS - Trade supplier providing goods, works or services",402997,Killgerm Chemicals Ltd,Place,11300,Pest Control & Animal Welfare,R4007,Materials,3583425,202111,20/01/2022,671.37,
321117,Childrens Residential Care,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",417908,Kimichi School,People,11901,SEN External Placements,R5008,Other agencies,3588832,202111,17/01/2022,4900,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",412536,Kingly Care Partnership,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942901,202111,08/02/2022,1989.4,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",412536,Kingly Care Partnership,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942901,202111,08/02/2022,1989.4,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",412536,Kingly Care Partnership,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942901,202111,08/02/2022,1989.4,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",412536,Kingly Care Partnership,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942901,202111,08/02/2022,1989.4,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",403030,Koco Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3589524,202111,25/02/2022,716.39,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",403030,Koco Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3589525,202111,25/02/2022,716.39,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",403030,Koco Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3589523,202111,25/02/2022,941.16,
321126,Foster Care,GTS,"GTS - Trade supplier providing goods, works or services",423099,Kooth Digital Health Ltd,People,10723,Children & Adolescents Mental Health Service,R5008,Other agencies,3585438,202111,25/01/2022,49910,
291000,Events,GTS,"GTS - Trade supplier providing goods, works or services",423753,Kopek Security Ltd,Place,11456,General Events,R4400,Services - Professional Fees,3589335,202111,24/12/2021,2057.22,
261400,Temporary & Agency Staff,GTS,"GTS - Trade supplier providing goods, works or services",422636,Kotecha CPS Ltd,People,10342,Education Psychologists,R1100,Agency Staff,3587945,202111,09/02/2022,1000,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",424236,KSB Precision Ltd T/A Pro-Tek Engineering,Place,10429,ESIF - Low Carbon Business,C5000,Grants,3583437,202111,03/02/2022,3320,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406666,KYS Ltd T/A Ashleigh House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586299,202111,14/02/2022,1627.92,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406666,KYS Ltd T/A Ashleigh House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586431,202111,11/02/2022,2307.6,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406666,KYS Ltd T/A Ashleigh House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586401,202111,11/02/2022,3721.68,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406666,KYS Ltd T/A Ashleigh House,People,11301,MH Residential Care Placements,R5008,Other agencies,2944053,202111,08/02/2022,851,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406666,KYS Ltd T/A Ashleigh House,People,11301,MH Residential Care Placements,R5008,Other agencies,2944053,202111,08/02/2022,851,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406666,KYS Ltd T/A Ashleigh House,People,11301,MH Residential Care Placements,R5008,Other agencies,2944053,202111,08/02/2022,851,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",406666,KYS Ltd T/A Ashleigh House,People,11301,MH Residential Care Placements,R5008,Other agencies,2944053,202111,08/02/2022,851,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406666,KYS Ltd T/A Ashleigh House,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3585537,202111,08/02/2022,4085.1,
291120,Organised Activities,GTS,"GTS - Trade supplier providing goods, works or services",422611,L Cato T/A Real Direction Ltd,People,11135,Youth Offending Service,R4404,Client Activities,3585942,202111,01/02/2022,500,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",403059,Ladybird Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590293,202111,29/01/2022,879.4,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",403059,Ladybird Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590044,202111,29/01/2022,1282.68,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",403059,Ladybird Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590209,202111,29/01/2022,2857.68,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",403059,Ladybird Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590122,202111,29/01/2022,8310.6,
240000,Horticultural,CS,CS - Part of the Construction Industry Scheme,422216,Lakeside Landscapes UK Ltd,Place,11111,Sports Organisations,R2075,Grounds Maintenance,3585729,202111,31/01/2022,3813.33,
240000,Horticultural,CS,CS - Part of the Construction Industry Scheme,422216,Lakeside Landscapes UK Ltd,Place,11111,Sports Organisations,R2075,Grounds Maintenance,3583692,202111,31/12/2021,3813.33,
391111,Buildings Repair & Maintenance,CS,CS - Part of the Construction Industry Scheme,422216,Lakeside Landscapes UK Ltd,People,10669,COVID-19 Test and Trace Service,R2078,Property Repairs & Maintenance - Minor Programmed Works,3572187,202111,30/11/2021,1800,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",408448,Lambert Smith Hampton,Place,11569,Development Services,R4400,Services - Professional Fees,3589105,202111,22/02/2022,3250,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406678,Lammas House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586337,202111,14/02/2022,1560.09,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406678,Lammas House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586530,202111,11/02/2022,2211.45,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406678,Lammas House,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586500,202111,11/02/2022,3566.61,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406678,Lammas House,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3585575,202111,08/02/2022,5219.85,
291000,Events,GTS,"GTS - Trade supplier providing goods, works or services",424192,Lauren Joyce T/A Humans on Wax Ltd,Place,11456,General Events,R4000,Equipment & Tools - Purchase,3584210,202111,26/01/2022,550,
321040,"Temporary Accommodation, Long Stay",GTS,"GTS - Trade supplier providing goods, works or services",423876,Lauren Van De Bulk T/A Warm Welcome Homes,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3586182,202111,01/02/2022,6965,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",420744,Lavastar Signs Ltd,Place,10594,Culture and Leisure - Grants and Contract payments,R4700,Core Funding (Grants) to external bodies,3587646,202111,08/02/2022,9451.2,
261400,Temporary & Agency Staff,GTS,"GTS - Trade supplier providing goods, works or services",422344,Leaders In Care Recruitment Ltd,People,10445,South Social Worker Caseholding Team,R1100,Agency Staff,3587047,202111,16/02/2022,1554,
261400,Temporary & Agency Staff,GTS,"GTS - Trade supplier providing goods, works or services",422344,Leaders In Care Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,3588044,202111,14/02/2022,1554,
261400,Temporary & Agency Staff,GTS,"GTS - Trade supplier providing goods, works or services",422344,Leaders In Care Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,3588045,202111,14/02/2022,1554,
261400,Temporary & Agency Staff,GTS,"GTS - Trade supplier providing goods, works or services",422344,Leaders In Care Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,3588043,202111,14/02/2022,6216,
261400,Temporary & Agency Staff,GTS,"GTS - Trade supplier providing goods, works or services",422344,Leaders In Care Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,3586875,202111,08/02/2022,1554,
261400,Temporary & Agency Staff,GTS,"GTS - Trade supplier providing goods, works or services",422344,Leaders In Care Recruitment Ltd,People,10445,South Social Worker Caseholding Team,R1100,Agency Staff,3584694,202111,08/02/2022,1557.06,
261400,Temporary & Agency Staff,GTS,"GTS - Trade supplier providing goods, works or services",422344,Leaders In Care Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,3584360,202111,07/02/2022,1554,
261400,Temporary & Agency Staff,GTS,"GTS - Trade supplier providing goods, works or services",422344,Leaders In Care Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,3583283,202111,01/02/2022,1554,
261400,Temporary & Agency Staff,GTS,"GTS - Trade supplier providing goods, works or services",422344,Leaders In Care Recruitment Ltd,People,10445,South Social Worker Caseholding Team,R1100,Agency Staff,3583284,202111,01/02/2022,1554,
261400,Temporary & Agency Staff,GTS,"GTS - Trade supplier providing goods, works or services",422344,Leaders In Care Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,3582831,202111,31/01/2022,1554,
391410,Highways Construction,CS,CS - Part of the Construction Industry Scheme,403117,Lee Parker Plant,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3588169,202111,31/01/2022,6170,
391410,Highways Construction,CS,CS - Part of the Construction Industry Scheme,403117,Lee Parker Plant,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3583346,202111,31/01/2022,13460,
391410,Highways Construction,CS,CS - Part of the Construction Industry Scheme,403117,Lee Parker Plant,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3583346,202111,31/01/2022,23800,
261520,Training,GTS,"GTS - Trade supplier providing goods, works or services",403126,Leicester Outdoor Pursuits Centre,People,10962,Outdoor Education Service – In City Offer,R1651,Training (Employer Costs),3583583,202111,19/01/2022,1250,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3589350,202111,01/01/2022,585,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,11768,ASC Transport General,R3204,Travel Costs - Non Employees,3588435,202111,01/01/2022,753.72,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,11768,ASC Transport General,R3204,Travel Costs - Non Employees,3588562,202111,01/01/2022,807.49,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3588433,202111,01/01/2022,920.01,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3588432,202111,01/01/2022,1005.36,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3589351,202111,01/01/2022,1150.4,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3588431,202111,01/01/2022,1206.48,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3588430,202111,01/01/2022,1245.27,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3588434,202111,24/12/2021,1500,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,11768,ASC Transport General,R3204,Travel Costs - Non Employees,3583812,202111,06/12/2021,1840.64,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3583810,202111,01/12/2021,-757.5,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,11768,ASC Transport General,R3204,Travel Costs - Non Employees,3583811,202111,01/12/2021,-502.5,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,11768,ASC Transport General,R3204,Travel Costs - Non Employees,3583811,202111,01/12/2021,502.5,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3583810,202111,01/12/2021,757.5,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,11768,ASC Transport General,R3204,Travel Costs - Non Employees,3588429,202111,01/12/2021,890.76,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3588428,202111,01/12/2021,1843.16,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,11768,ASC Transport General,R3204,Travel Costs - Non Employees,3588559,202111,01/12/2021,1909.85,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3583817,202111,01/12/2021,1915.8,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3588425,202111,01/12/2021,2164.02,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3588427,202111,01/12/2021,2211.88,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,11768,ASC Transport General,R3204,Travel Costs - Non Employees,3588426,202111,01/12/2021,2580.59,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3583819,202111,01/12/2021,2735.05,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,11768,ASC Transport General,R3204,Travel Costs - Non Employees,3583811,202111,01/12/2021,3017.19,
361600,Home to School,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3583810,202111,01/12/2021,3698.14,
361510,Taxi Services - Non Staff,GTS,"GTS - Trade supplier providing goods, works or services",418700,Lewis Taxis Midlands Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3582838,202111,01/10/2021,1557.21,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",423381,LiDAR Scan Limited,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3584119,202111,04/02/2022,716.39,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",423381,LiDAR Scan Limited,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3584117,202111,04/02/2022,941.16,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,11890,Connect2,R4701,External Funding (Grants) to external bodies,3589228,202111,24/02/2022,3941.97,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586341,202111,14/02/2022,678.3,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586340,202111,14/02/2022,8071.77,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586534,202111,11/02/2022,961.5,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586690,202111,11/02/2022,1105.17,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586563,202111,11/02/2022,1366.12,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586504,202111,11/02/2022,1550.7,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586533,202111,11/02/2022,3883.62,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,Income from Grants and Contributions,3586503,202111,11/02/2022,6366.5,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947491,202111,08/02/2022,516.16,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947491,202111,08/02/2022,516.16,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947491,202111,08/02/2022,516.16,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947491,202111,08/02/2022,516.16,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947462,202111,08/02/2022,556.49,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947462,202111,08/02/2022,556.49,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947462,202111,08/02/2022,556.49,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947462,202111,08/02/2022,556.49,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946096,202111,08/02/2022,560.7,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946096,202111,08/02/2022,560.7,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946096,202111,08/02/2022,560.7,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946096,202111,08/02/2022,560.7,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946088,202111,08/02/2022,560.7,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946088,202111,08/02/2022,560.7,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946088,202111,08/02/2022,560.7,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946088,202111,08/02/2022,560.7,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947476,202111,08/02/2022,584.35,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947476,202111,08/02/2022,584.35,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947476,202111,08/02/2022,584.35,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947476,202111,08/02/2022,584.35,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947494,202111,08/02/2022,588.75,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947494,202111,08/02/2022,588.75,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947494,202111,08/02/2022,588.75,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947494,202111,08/02/2022,588.75,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946093,202111,08/02/2022,597.24,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946093,202111,08/02/2022,597.24,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946093,202111,08/02/2022,597.24,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946093,202111,08/02/2022,597.24,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946087,202111,08/02/2022,597.24,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946087,202111,08/02/2022,597.24,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946087,202111,08/02/2022,597.24,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2946087,202111,08/02/2022,597.24,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947481,202111,08/02/2022,621.01,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947481,202111,08/02/2022,621.01,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947481,202111,08/02/2022,621.01,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947481,202111,08/02/2022,621.01,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947474,202111,08/02/2022,685.53,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947474,202111,08/02/2022,685.53,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947474,202111,08/02/2022,685.53,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2947474,202111,08/02/2022,685.53,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10722,OP Home Care,R5008,Other agencies,2946068,202111,08/02/2022,790.37,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10722,OP Home Care,R5008,Other agencies,2946068,202111,08/02/2022,790.37,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10722,OP Home Care,R5008,Other agencies,2946068,202111,08/02/2022,790.37,
321014,Domiciliary Care,GTS,"GTS - Trade supplier providing goods, works or services",406706,Life Path Trust Ltd,People,10722,OP Home Care,R5008,Other agencies,2946068,202111,08/02/2022,790.37,
