﻿Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
12/10/2023,Amznbusiness*h81gp2ap4,5999,Miscellaneous and Specialty Retail Stores,Safeguarding Children Service,Stationery,19.77
12/10/2023,The Range,5719,Miscellaneous House Furnishing Specialty Shops,Residential - Broad Lane,Purch-BuildingTools&Equip,114.41
09/10/2023,Rs Components,5065,Electrical Parts and Equipment,Strategic Transportation,Vehicle Repairs & Maintenance,6.72
12/10/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Housing Supported Accommodatio,Food and Beverages,41.45
12/10/2023,Post Office Counter,9402,Postal Services - Government Only,Job Shop,Stationery,240
12/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,"Prop,R&M-Reactive",69
12/10/2023,Starbucks,5814,Quick Payment Service-Fast-Food Restaurants,SFPC-Family Group Conferencing,Subsistence - Food and Drink,6.25
12/10/2023,B & Q 1231,5200,Home Supply Warehouse Stores,LAC Throughcare Team,Furniture & Furnishings,148.95
12/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,ICT Network Services,Stationery,60
12/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Adult Ed Admin & Management,Stationery,7.94
12/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,26.85
12/10/2023,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Adult Ed E Learning,ICT Hardware,25.48
12/10/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Furniture & Furnishings,89.5
12/10/2023,Aldi 113 772,5411,Grocery Stores and Supermarkets,Children´s Disability,Food and Beverages,10.08
12/10/2023,Post Office Counter,9402,Postal Services - Government Only,Central Family Hub,Stationery,18
12/10/2023,Foleshill Halal Meat Cent,5411,Grocery Stores and Supermarkets,Resettlement - Casework for Mi,Client Costs - Compensation,12
12/10/2023,Aldi Uk,5411,Grocery Stores and Supermarkets,Adult Ed - Step into Work (Hig,Food and Beverages,16.9
12/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,7.94
12/10/2023,Trainline,4112,Passenger Railways,Children´s Disability,Travel Exps - Public Transport,106.42
12/10/2023,Token2 Sarl Versoix,5734,Computer Software Stores,ICT Security,ICT Consumables,1396.63
12/10/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Adult Ed - Step into Work (Hig,Food and Beverages,26.61
12/10/2023,Costa Coffee 43010820,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,7.05
12/10/2023,Currys Online,5732,Electronic Sales,CPR0577 Winnalthorpe 2-7/Middl,Purch-DomesticGoods-Electrical,369
12/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,114.98
12/10/2023,Greggs Plc,5812,"Eating Places, Restaurants",Internal Fostering Fees,Subsistence - Food and Drink,96
12/10/2023,Post Office Counter,9402,Postal Services - Government Only,Development Management,Postage,22
12/10/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,8.9
12/10/2023,Ak Flooring Furniture,5713,Floor Covering Stores,Resettlement - Casework for Mi,Building Mats - General,130
12/10/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,LAC Education Service,Food and Beverages,7.55
12/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,41.14
12/10/2023,Projector Lamps,5946,Camera and Photographic Supply Stores,Adult Ed E Learning,ICT Hardware,184.88
12/10/2023,Ak Flooring Furniture,5713,Floor Covering Stores,Resettlement - Casework for Mi,Building Mats - General,130
12/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,16.47
12/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,"Prop,R&M-Reactive",96.9
12/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,22.2
12/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Adult Ed E Learning,ICT Hardware,28.45
11/10/2023,Premier Inn,3811,Premier Inn,General Events,Subsistence - Accommodation,61.99
11/10/2023,Sp Everestbeds.Co.Uk,5712,"Equipment, Furniture, and Home Furnishings Stores ",Care Leavers,Furniture & Furnishings,339.99
11/10/2023,Premier Inn,3811,Premier Inn,General Events,Subsistence - Accommodation,61.99
11/10/2023,Www.Westnorthants.Gov.,7399,Other Business Services,Care Leavers,Council Tax,100.89
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,12.25
11/10/2023,Tim Hortons UK 0056,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,14.38
11/10/2023,The Works,5310,Discount Stores,Youth Offending Service,Client Acts - Leisure Acts,24
11/10/2023,The Works,5310,Discount Stores,Youth Offending Service,Client Acts - Leisure Acts,5
11/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,746.56
11/10/2023,Allpay *citizen Housing G,8398,"Organizations, Charitable and Social Service",Rough Sleepers,Rent,1000
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,44.98
11/10/2023,Trainline,4112,Passenger Railways,ESU – Emergency Services Unit,Travel Exps - Public Transport,29.07
11/10/2023,Www.Argos.Co.Uk,5311,Department Stores,Corporate Property Management,Stationery,147
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,7.94
11/10/2023,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,Adult Ed - Step into Work (Hig,Food and Beverages,18.45
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Younity Hub at Wilfred Spencer,Client Acts - Leisure Acts,34.98
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,13.75
11/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,161.14
11/10/2023,Currys Online,5732,Electronic Sales,LAC Throughcare Team,Purch-DomesticGoods-Electrical,458
11/10/2023,Trainline,4112,Passenger Railways,Highways: Overhead,Travel Exps - Public Transport,15.83
11/10/2023,Office Monster,5943,"Office, School Supply, and Stationery Stores",Post and Fastprint,Stationery,22.38
11/10/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,626
10/10/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,803.5
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,22.25
11/10/2023,Samers Phone Shop,7622,Electronic Repair Shops,CPR0462 Queen Victoria Road Re,Promotions,5
11/10/2023,Starbucks,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,9.9
11/10/2023,Premier Inn,3811,Premier Inn,General Events,Subsistence - Accommodation,61.99
11/10/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,43.31
11/10/2023,Bkg*hotel At Booking.C,4722,Travel Agencies and Tour Operators,Section17 Payments South,Subsistence - Accommodation,243
11/10/2023,Amazon.Co.Uk*h84yr5n44,5969,Other Direct Marketing-Other Direct Marketers,ICT Network Services,Professional Fees,40.31
11/10/2023,Trainline,4112,Passenger Railways,Section17 Payments South,Travel Exps - Public Transport,34.52
10/10/2023,Primark - Coventry,5651,Clothing Stores,Housing First Grant,Clothing - Children and Adults,22.3
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,7.94
11/10/2023,Newitts.Com,5941,Sporting Goods Stores,Family Hubs & Start for Life,Stationery,156.9
11/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,746.56
11/10/2023,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Highways: Overhead,Highways - Construction,249.99
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,89.08
11/10/2023,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,30.14
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,134.94
11/10/2023,Boots Vouchers,5912,"Drug Stores, Pharmacies",Alternative Provision School: ,Educational Supplies,135
11/10/2023,Trainline,4112,Passenger Railways,FDAC - Family Drug and Alcohol,Travel Exps - Public Transport,80.86
12/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,38.99
11/10/2023,Www.Gompels.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS Day Opps Gilbert Richards ,Cleaning equipment,80.21
11/10/2023,Trainline,4112,Passenger Railways,Care Leavers,Travel Exps - Public Transport,-33.5
11/10/2023,M6 Toll,4784,Bridge/Road Fees & Tolls,LAC Throughcare Team,Travel Exps - Parking,8.6
11/10/2023,Sumup *mobile2computers,5999,Miscellaneous and Specialty Retail Stores,LAC Throughcare Team,Furniture & Furnishings,95
12/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,116.97
11/10/2023,The Station Cafe,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,7.5
11/10/2023,Ricardo-Aea Ltd,7392,"Consulting, Management, and PR Services",Planning Policy,Training - Course Fees,78
11/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,704.74
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,62.89
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,18.99
11/10/2023,Cgx - Accrington,5933,Pawn Shops,LAC Throughcare Team,Furniture & Furnishings,59.99
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,15.88
11/10/2023,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS Eric Williams House,Food and Beverages,86.12
11/10/2023,Post Office Counter,9402,Postal Services - Government Only,Residential - Broad Lane,Postage,8.15
11/10/2023,Parentpay E-Com R,8220,"Colleges, Universities, Professional Schools",Residential - Jobs Lane,Food and Beverages,6
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,36.9
11/10/2023,Ncp Limited,7523,Automobile Parking Lots and Garages,LAC Throughcare Team,Travel Exps - Parking,7.8
11/10/2023,Security Watchdog,8999,Professional Services,Job Shop,Periodicals(Newspapers & Mags),46.1
12/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,38.99
11/10/2023,Costcutters,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Banquet & Catering Services,16.08
11/10/2023,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS Eric Williams House,Food and Beverages,108.38
11/10/2023,Tesco Stores 4843,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,10
11/10/2023,Eb *housing First Conf,7399,Other Business Services,Housing First Grant,Training Exps-Subsistence,101.82
11/10/2023,One Below,5411,Grocery Stores and Supermarkets,Job Shop,Food and Beverages,15
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,59.89
11/10/2023,Parentpay E-Com R,8220,"Colleges, Universities, Professional Schools",Residential - Jobs Lane,Food and Beverages,100
11/10/2023,Premier Inn,3811,Premier Inn,General Events,Subsistence - Accommodation,61.99
11/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,13.75
11/10/2023,Www.Wolverhampton.Gov.,9399,Government Services,Care Leavers,Council Tax,53
10/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,8.95
10/10/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,622
10/10/2023,Coventry T/O,4112,Passenger Railways,Job Shop,Travel Exps - Public Transport,75.8
10/10/2023,Trainline,4112,Passenger Railways,Care Leavers,Travel Exps - Public Transport,80.64
10/10/2023,Brake Bros Limited,5811,Caterers,IPS Eric Williams House,Subsistence - Food and Drink,680.8
10/10/2023,B & Q 1231,5200,Home Supply Warehouse Stores,Housing Supported Accommodatio,Building Mats - General,99.48
10/10/2023,Poundland Ltd - 1282,5310,Discount Stores,CPR0462 Queen Victoria Road Re,Promotions,7
10/10/2023,Homebase Coventry,5200,Home Supply Warehouse Stores,Central Family Hub,Building Mats - General,30
10/10/2023,Sumup *tawfiq Book Store,5999,Miscellaneous and Specialty Retail Stores,LAC Throughcare Team,Stationery,76
10/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Municipal Elections,Stationery,159.92
10/10/2023,Amznbusiness*h87d18o64,5999,Miscellaneous and Specialty Retail Stores,Parking Enforcement,Stationery,36.58
10/10/2023,Superdrug Stores Plc,5912,"Drug Stores, Pharmacies",Adult Ed – Work Based Learning,Educational Supplies,5.15
10/10/2023,Millwood Marketing,2842,"Specialty Cleaning, Polishing, and Sanitation",Hospital Education & Outreach ,Cleaning Materials,76.75
10/10/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Housing - B&B Accommodation,R&M - Catering Equip Maint,45
10/10/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Building Mats - General,9.78
10/10/2023,Aldi 15 772,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,42.48
10/10/2023,Tesco Stores 5168,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,-2.66
10/10/2023,Marks&spencer Plc,5411,Grocery Stores and Supermarkets,Libraries - Service Developmen,Food and Beverages,1.2
10/10/2023,Parentpay E-Com R,8220,"Colleges, Universities, Professional Schools",Residential - Gravel Hill,Food and Beverages,40
10/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,139.99
10/10/2023,Tesco Stores 5168,5411,Grocery Stores and Supermarkets,Outdoor Education Service,Arts & Crafts Materials,9.5
10/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.32
10/10/2023,Www.Argos.Co.Uk,5311,Department Stores,Housing - B&B Accommodation,Furniture & Furnishings,118.5
10/10/2023,Adsa Stores Ltd 4231,5411,Grocery Stores and Supermarkets,Housing First Grant,Food and Beverages,12.2
10/10/2023,Hm Passport Office,9399,Government Services,LAC Throughcare Team,Road Tax,69.5
10/10/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Building Mats - General,4.6
10/10/2023,Marks&spencer Plc,5411,Grocery Stores and Supermarkets,House Project,Food and Beverages,13.6
10/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Parking Enforcement,Stationery,107.94
10/10/2023,Go Outdoors,5941,Sporting Goods Stores,Street Team Enforcement,Clothing - Uniforms,87
10/10/2023,Asda Stores 4602,5411,Grocery Stores and Supermarkets,House Project,Food and Beverages,52.1
09/10/2023,Trainline,4112,Passenger Railways,LAC Permanency,Non-EmpTravel-PublicTransport,-91.8
10/10/2023,Security Industry Auth,9399,Government Services,Adult Ed – Work Based Learning,Training - Exam Fees,184
10/10/2023,Kenilworth,5931,"Second Hand Stores, Used Merchandise Stores ",Housing First Grant,Stationery,84.5
10/10/2023,Poundland Ltd - 1473,5310,Discount Stores,Care Leavers,Stationery,2
09/10/2023,Knowsley Inn And Lounge,7011,"Hotels, Motels, Resorts",AD - Property & Asset Manageme,Subsistence - Accommodation,7.95
10/10/2023,Argos Ltd,5310,Discount Stores,Resettlement - Casework for Mi,Client Costs - Compensation,26
10/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Register Office,Stationery,19.98
09/10/2023,Aldi Stores Atherstone,5411,Grocery Stores and Supermarkets,Residential - Broad Lane,Food and Beverages,220.3
10/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Younity Hub at Wilfred Spencer,Purch-CateringEquip&Utensils,94.94
10/10/2023,Www.Wmca.Co.Uk,9399,Government Services,Rough Sleepers,Travel Exps - Public Transport,60
10/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,38.99
10/10/2023,Coventry City Council,7523,Automobile Parking Lots and Garages,Residential - Broad Lane,Client Acts - Leisure Acts,1
10/10/2023,Tesco Stores 2323,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,14.23
10/10/2023,Skm Convenience Store,5411,Grocery Stores and Supermarkets,Hospital Education & Outreach ,Food and Beverages,5.07
10/10/2023,B&m 470 - Hs Coventry,5399,Miscellaneous General Merchandise,Central Family Hub,Stationery,45.49
10/10/2023,Pshe Association,8299,Other Schools and Educational Services,Hospital Education & Outreach ,Training - Course Fees,95
10/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,LAC Education Service,Stationery,13.96
10/10/2023,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Housing Supported Accommodatio,Building Mats - General,440.93
10/10/2023,Trainline,4112,Passenger Railways,Care Leavers,Travel Exps - Public Transport,52.54
10/10/2023,Marks&spencer Plc,5411,Grocery Stores and Supermarkets,Libraries - Service Developmen,Food and Beverages,6.85
10/10/2023,Greggs Plc,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,10
10/10/2023,Marks & Spencer Plc Sa,5411,Grocery Stores and Supermarkets,Central Family Hub,Food and Beverages,25.5
10/10/2023,Poundland Ltd - 1282,5310,Discount Stores,CPR0462 Queen Victoria Road Re,Promotions,5
10/10/2023,Amznbusiness*h81dj1or4,5999,Miscellaneous and Specialty Retail Stores,Parking Enforcement,Stationery,36.58
10/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,84.99
10/10/2023,Homebase.Co.Uk,5200,Home Supply Warehouse Stores,Hospital Education & Outreach ,Building Mats - General,24
10/10/2023,Replacement Keys Ltd,5399,Miscellaneous General Merchandise,Adult Ed Admin & Management,Stationery,5.9
10/10/2023,British Heart Foundation,8398,"Organizations, Charitable and Social Service",Rough Sleepers,Children - Childcare Services,195
10/10/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,-2.6
10/10/2023,Tesco Stores 5168,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,96.84
10/10/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,128.91
10/10/2023,The Ticket Sellers,7922,"Theatrical Producers, Tic",General Events,Client Acts - Leisure Acts,0.5
10/10/2023,McDonalds 931,5812,"Eating Places, Restaurants",Turnaround Programme,Subsistence - Food and Drink,9.6
10/10/2023,Iceland Foods,5411,Grocery Stores and Supermarkets,Lord Mayors Office,Food and Beverages,9.3
10/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,House Project,Stationery,79.25
10/10/2023,Boom Battle Bar,5813,"Bars, Cocktail Lounges, Discotheques, Nightclubs",LAC Throughcare Team,Subsistence - Food and Drink,6.4
10/10/2023,Premier Inn,3811,Premier Inn,Lord Mayors Hospitality - Mayo,Subsistence - Accommodation,229.97
10/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,11.75
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,6.95
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,"Occupational Health, Counselli",Stationery,21.95
09/10/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,89.25
09/10/2023,The Phone Zone,4814,Telecommunication Services,Rough Sleepers,Client Costs - non-travel,20
09/10/2023,Post Office Counter,9402,Postal Services - Government Only,Street Team Enforcement,Postage,62.5
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Behaviour Support - Education ,Stationery,6.99
09/10/2023,Trainline,4112,Passenger Railways,LAC Permanency,Non-EmpTravel-PublicTransport,95.93
09/10/2023,Boombattlebar Coventry,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,27
09/10/2023,Screwfix Dir Ltd,5211,Lumber & Building Materials Stores,Housing Supported Accommodatio,Building Mats - General,-109.99
09/10/2023,Clr*www.Properteco.Co,5999,Miscellaneous and Specialty Retail Stores,Housing - B&B Accommodation,Stationery,83.2
09/10/2023,Trainline,4112,Passenger Railways,Members Allowances,Travel Exps - Public Transport,70.88
09/10/2023,Travelodge Gb0000,3615,Travelodge,LAC Permanency,Subsistence - Accommodation,225.39
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Adult Ed - Arts & Performance,Arts & Crafts Materials,16.26
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,44.98
09/10/2023,O2 Prepay Top-Up,4814,Telecommunication Services,Rough Sleepers,Telecommunications - Calls,10
09/10/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Banquet & Catering Services,70.89
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,18.99
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Education Standards,Purch-CateringEquip&Utensils,16.62
09/10/2023,Imo Car Wash Coventry,7542,Car Washes,Street Team Enforcement,Vehicle Repairs & Maintenance,6.5
09/10/2023,West Midlands Trav,4131,Bus Lines,LAC Permanency,Non-EmpTravel-PublicTransport,60
09/10/2023,Teaching Art Ltd/cats,5970,"Artist Supply Stores, Craft Shops",Adult Ed - Arts & Performance,Arts & Crafts Materials,43.1
09/10/2023,Clr*www.Properteco.Co,5999,Miscellaneous and Specialty Retail Stores,Housing - B&B Accommodation,Stationery,49.2
09/10/2023,Aldi 108 772,5411,Grocery Stores and Supermarkets,Children´s Sensory Support Ser,Food and Beverages,5.39
09/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,306.98
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Environmental Health,Stationery,14.55
10/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS Eric Williams House,Stationery,5.99
09/10/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,West Family Hub,Food and Beverages,75.68
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Client Acts - Leisure Acts,20.99
09/10/2023,Security Industry Auth,9399,Government Services,ESU – Emergency Services Unit,Licences,184
09/10/2023,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,Adult Ed - Step into Work (Hig,Food and Beverages,35.45
09/10/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,4.97
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,11.99
09/10/2023,Poundland Ltd - 1282,5310,Discount Stores,CPR0462 Queen Victoria Road Re,Promotions,38
09/10/2023,Poundland Ltd - 1282,5310,Discount Stores,CPR0462 Queen Victoria Road Re,Promotions,2
09/10/2023,Amznbusiness*ht17m0uf4,5999,Miscellaneous and Specialty Retail Stores,Post and Fastprint,Stationery,15.31
09/10/2023,West Midlands Rail,4112,Passenger Railways,LAC Throughcare Team,Travel Exps - Public Transport,67.73
09/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,286.59
09/10/2023,Home Bargains,5399,Miscellaneous General Merchandise,Youth Offending Service,Client Acts - Leisure Acts,32.03
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Taxi Licensing,Stationery,25.98
09/10/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Food and Beverages,-1.2
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,-17.48
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,13.99
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Communication and Interaction ,Stationery,12.95
09/10/2023,Spaghetti Agency,7399,Other Business Services,Centralised Promotions Budget,Advertising&Marketing Services,957.6
09/10/2023,Sp The Felt Box,5945,"Game, Toy, and Hobby Shops",Adult Ed - Arts & Performance,Arts & Crafts Materials,50.28
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,6.09
09/10/2023,Amazon.Co.Uk*ht57b5ir4,5969,Other Direct Marketing-Other Direct Marketers,Education Psychologists,Books,18.98
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,18.99
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Behaviour Support - Education ,Educational Supplies,5.21
09/10/2023,Asda Superstore,5411,Grocery Stores and Supermarkets,Outdoor Education Service,Food and Beverages,46.84
10/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Education Standards,Purch-CateringEquip&Utensils,16.35
09/10/2023,Trainline,4112,Passenger Railways,LAC Permanency,Non-EmpTravel-PublicTransport,303.2
09/10/2023,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Coombe,Building Mats - General,3.89
09/10/2023,John Astley & Sons Ltd,5231,"Glass, Paint and Wallpaper Stores",Highways: Overhead,Clothing - Uniforms,47.86
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,179.79
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Behaviour Support - Education ,Educational Supplies,10.75
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Behaviour Support - Education ,Educational Supplies,4.99
09/10/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,89.25
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Behaviour Support - Education ,Educational Supplies,4.59
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Behaviour Support - Education ,Educational Supplies,4.99
09/10/2023,Trainline,4112,Passenger Railways,LAC Throughcare Team,Travel Exps - Public Transport,43.79
09/10/2023,Ebay O*15-10634-56512,5311,Department Stores,CPR0462 Queen Victoria Road Re,Stationery,249.75
09/10/2023,Specialised Canvas,5399,Miscellaneous General Merchandise,OPR0077 Earl Street Council Ho,Stationery,110.22
09/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,8.99
09/10/2023,Premier,5499,Miscellaneous Food Stores & Convenience Stores,House Project,Food and Beverages,5.35
09/10/2023,Poundland Ltd - 1282,5310,Discount Stores,CPR0462 Queen Victoria Road Re,Promotions,2
