﻿Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",424500,Lily Healthcare Limited,People,10805,MH Home Care,R5008,Other agencies,2996296,202206,30/05/2022,3183.6,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",424500,Lily Healthcare Limited,People,10805,MH Home Care,R5008,Other agencies,2996296,202206,30/05/2022,3183.6,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",424500,Lily Healthcare Limited,People,10805,MH Home Care,R5008,Other agencies,2996296,202206,30/05/2022,3183.6,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",424500,Lily Healthcare Limited,People,10805,MH Home Care,R5008,Other agencies,2996295,202206,04/04/2022,3024,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",424500,Lily Healthcare Limited,People,10805,MH Home Care,R5008,Other agencies,2996295,202206,04/04/2022,3024,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",424500,Lily Healthcare Limited,People,10805,MH Home Care,R5008,Other agencies,2996295,202206,04/04/2022,3024,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",424500,Lily Healthcare Limited,People,10805,MH Home Care,R5008,Other agencies,2996295,202206,04/04/2022,1296,
321014,Domiciliary Care,"GTS - Trade supplier providing goods, works or services",424500,Lily Healthcare Limited,People,10805,MH Home Care,R5008,Other agencies,2996295,202206,04/04/2022,1728,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2999112,202206,16/09/2022,589.25,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2999112,202206,16/09/2022,589.25,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2999110,202206,16/09/2022,589.25,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2999112,202206,16/09/2022,589.25,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2999110,202206,16/09/2022,589.25,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2999110,202206,16/09/2022,589.25,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2999110,202206,16/09/2022,589.25,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",424389,Linden Care Home Ltd - Linden Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2999112,202206,16/09/2022,589.25,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2998531,202206,16/09/2022,992.92,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2998531,202206,16/09/2022,992.92,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2998531,202206,16/09/2022,992.92,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",424239,Linkage Community Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2998531,202206,16/09/2022,992.92,
271440,Software,"GTS - Trade supplier providing goods, works or services",403186,Liquidlogic Ltd,People,11847,ICT & Digital,C4000,IT Software,3630543,202206,23/08/2022,25000,
261200,Professional & Advisory Services,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",403205,Little Swanswell Nursery,People,10291,Section17 Payments Central,R4400,Services - Professional Fees,3632356,202206,26/08/2022,630,
202000,Rents,"GTS - Trade supplier providing goods, works or services",425463,Living Haven Ltd T/A The Saffron Hotel,People,10225,Housing - B&B Accommodation,R2200,Rent,3636106,202206,05/09/2022,2995,
271440,Software,"GTS - Trade supplier providing goods, works or services",422253,Locata (Housing Services) Ltd,People,11788,Housing Options - Homelessness Administration,R4530,Computing -  Software,3634812,202206,12/09/2022,4500,
271440,Software,"GTS - Trade supplier providing goods, works or services",422253,Locata (Housing Services) Ltd,People,11788,Housing Options - Homelessness Administration,R4530,Computing -  Software,3634812,202206,12/09/2022,2100,
271440,Software,"GTS - Trade supplier providing goods, works or services",422253,Locata (Housing Services) Ltd,People,11788,Housing Options - Homelessness Administration,R4530,Computing -  Software,3634812,202206,12/09/2022,6750,
391111,Buildings Repair & Maintenance,"GTS - Trade supplier providing goods, works or services",403224,Lochinvar Heating Equipment Ltd,Place,11826,Repair & Maintenance,R2077,Property Repairs & Maintenance - Reactive,8027754,202206,12/09/2022,-3214.2,
381210,Vehicle Hire,"GTS - Trade supplier providing goods, works or services",416662,London Hire Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3633254,202206,31/08/2022,1008.43,
361300,Passenger Transport,"GTS - Trade supplier providing goods, works or services",416662,London Hire Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3631566,202206,31/07/2022,950,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",424859,Longboat Special Education Ltd T/A Witham Prospect School,People,10418,Residential - External Fees,R5008,Other agencies,3631184,202206,31/07/2022,42008.59,
391111,Buildings Repair & Maintenance,"GTS - Trade supplier providing goods, works or services",403236,Longford Bearings & Engine Sales Ltd,Place,10594,Culture and Leisure - Grants and Contract payments,R2077,Property Repairs & Maintenance - Reactive,3632291,202206,31/08/2022,817,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422402,Longhurst Group Ltd - Derwent Road,People,10257,LD Residential Care Placements,R5008,Other agencies,2998853,202206,16/09/2022,1813.75,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422402,Longhurst Group Ltd - Derwent Road,People,10257,LD Residential Care Placements,R5008,Other agencies,2998853,202206,16/09/2022,1813.75,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422402,Longhurst Group Ltd - Derwent Road,People,10257,LD Residential Care Placements,R5008,Other agencies,2998853,202206,16/09/2022,1813.75,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",422402,Longhurst Group Ltd - Derwent Road,People,10257,LD Residential Care Placements,R5008,Other agencies,2998853,202206,16/09/2022,1813.75,
192212,Security Equipment,"GTS - Trade supplier providing goods, works or services",425029,Lowe & Fletcher Limited,Place,11742,OPR0700 Station Square Friargate,R2500,Fixtures and Fittings - Purchases,3635297,202206,08/09/2022,1250,
391000,Architect,"GTS - Trade supplier providing goods, works or services",420261,Lucas Architects Ltd,People,10596,"Education Capital, Planning & Development",C1105,Design Fees,3633082,202206,22/07/2022,8302.8,
182015,Waste Disposal,"GTS - Trade supplier providing goods, works or services",419343,Lyco Recycling Ltd,Place,11472,Bulk Bins Commercial,R2704,Waste Disposal,3633286,202206,31/08/2022,2764.55,
180010,Animal Services,"GTS - Trade supplier providing goods, works or services",423544,Lynn Hart T/A Animals In Mind,People,11136,East Family Hub,R4400,Services - Professional Fees,3636372,202206,23/06/2022,555.6,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3634148,202206,01/09/2022,14200,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10169,Section17 Payments South,R2202,Rent - Client Accomodation,3635770,202206,12/08/2022,1600,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3636092,202206,09/08/2022,1150,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3635315,202206,04/08/2022,1400,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10103,Section17 Payments East,R2202,Rent - Client Accomodation,3636990,202206,01/08/2022,1550,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3636084,202206,01/08/2022,2325,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3636089,202206,01/08/2022,1860,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3636091,202206,01/08/2022,1550,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3636088,202206,01/08/2022,1860,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3636083,202206,01/08/2022,1550,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3636085,202206,01/08/2022,2170,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10103,Section17 Payments East,R2202,Rent - Client Accomodation,3636157,202206,01/08/2022,1860,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3636082,202206,01/08/2022,1550,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10169,Section17 Payments South,R2202,Rent - Client Accomodation,3635314,202206,01/08/2022,1550,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3636086,202206,01/08/2022,2170,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3636087,202206,01/08/2022,2325,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10103,Section17 Payments East,R2202,Rent - Client Accomodation,3635442,202206,01/07/2022,1550,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3633399,202206,01/07/2022,2325,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10103,Section17 Payments East,R2202,Rent - Client Accomodation,3632828,202206,01/07/2022,1550,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3630841,202206,01/07/2022,1550,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3636081,202206,01/06/2022,1500,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10788,NRPF - No Recourse To Public Funds,R2202,Rent - Client Accomodation,3635313,202206,24/05/2022,1850,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3634172,202206,01/05/2022,1550,
321050,"Temporary Accommodation, Short Stay","GTS - Trade supplier providing goods, works or services",414545,M & N Estates Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3631339,202206,01/03/2022,695,
111000,Banquet & Catering,"GTS - Trade supplier providing goods, works or services",424715,M R Taylor T/A Mandy’s Gang Hut Kitchen,People,10808,Holiday Activities and Food Programme,R4100,Catering - Refreshments,3635005,202206,04/09/2022,923,
111000,Banquet & Catering,"GTS - Trade supplier providing goods, works or services",424715,M R Taylor T/A Mandy’s Gang Hut Kitchen,People,10808,Holiday Activities and Food Programme,R4100,Catering - Refreshments,3634993,202206,04/09/2022,923,
111000,Banquet & Catering,"GTS - Trade supplier providing goods, works or services",424715,M R Taylor T/A Mandy’s Gang Hut Kitchen,People,10808,Holiday Activities and Food Programme,R4100,Catering - Refreshments,3634990,202206,04/09/2022,681.5,
111000,Banquet & Catering,"GTS - Trade supplier providing goods, works or services",424715,M R Taylor T/A Mandy’s Gang Hut Kitchen,People,10808,Holiday Activities and Food Programme,R4100,Catering - Refreshments,3634989,202206,04/09/2022,977,
111000,Banquet & Catering,"GTS - Trade supplier providing goods, works or services",424715,M R Taylor T/A Mandy’s Gang Hut Kitchen,People,10808,Holiday Activities and Food Programme,R4100,Catering - Refreshments,3634988,202206,04/09/2022,977,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",423372,M S Johal T/A Sunlight Childrens Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3633418,202206,01/08/2022,29937.01,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",423372,M S Johal T/A Sunlight Childrens Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3633905,202206,01/07/2022,29914.87,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",423372,M S Johal T/A Sunlight Childrens Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3633417,202206,01/07/2022,2894.99,
391111,Buildings Repair & Maintenance,"GTS - Trade supplier providing goods, works or services",420005,MACH Acoustics Ltd,People,10541,Coventry Extended Learning Centre,R2078,Property Repairs & Maintenance - Minor Programmed Works,3630812,202206,25/08/2022,675,
202000,Rents,"GTS - Trade supplier providing goods, works or services",420646,Magic Living Ltd,People,10225,Housing - B&B Accommodation,R2200,Rent,3634861,202206,01/09/2022,162564.79,
261200,Professional & Advisory Services,"GTS - Trade supplier providing goods, works or services",425516,Majestic Storage Ltd,Place,11250,Coventry Funeral Services,R4400,Services - Professional Fees,3634506,202206,31/08/2022,1350,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2998052,202206,16/09/2022,567.03,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2999639,202206,16/09/2022,582.01,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2999639,202206,16/09/2022,582.01,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2999714,202206,16/09/2022,570.35,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2998052,202206,16/09/2022,567.03,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2999639,202206,16/09/2022,582.01,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2999639,202206,16/09/2022,582.01,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2998052,202206,16/09/2022,567.03,
320000,Social Community Care Supplies & Services,"GTS - Trade supplier providing goods, works or services",416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2998052,202206,16/09/2022,567.03,
150000,Consultancy,"GTS - Trade supplier providing goods, works or services",403326,Mallard Consultancy Ltd,Place,10071,Street Team Enforcement,R4403,Services - Consultancy fees,3635769,202206,12/09/2022,999,
150000,Consultancy,"GTS - Trade supplier providing goods, works or services",418705,Managing Minds Ltd,People,11170,Behaviour Support - Primary Centres,R4403,Services - Consultancy fees,3632706,202206,18/07/2022,1960,
321311,Disabled Equipment,"GTS - Trade supplier providing goods, works or services",403333,Mangar International Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3637035,202206,26/09/2022,1790,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",403340,Maple Hayes School,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3635999,202206,31/05/2022,7455.2,
191700,Property Management,"GTS - Trade supplier providing goods, works or services",421930,MAPP (Property Management) Limited,Place,11293,CPR0554 Upper Precinct 5-7,R2205,Service Charges,3632795,202206,02/09/2022,3705.91,
202000,Rents,"GTS - Trade supplier providing goods, works or services",421930,MAPP (Property Management) Limited,Place,11293,CPR0554 Upper Precinct 5-7,R2200,Rent,3632795,202206,02/09/2022,875,
261200,Professional & Advisory Services,OP - Off Payroll Working,419490,Maria Hunt,People,10300,Internal Fostering Team,R4400,Services - Professional Fees,3632848,202206,24/08/2022,650,
202000,Rents,"GTS - Trade supplier providing goods, works or services",425562,Mariam Rashid,People,11381,Homes for Ukraine,R6290,Client Support,2997300,202206,20/09/2022,700,
281300,Legal Opinion,"GTS - Trade supplier providing goods, works or services",412576,Mark Bradshaw,People,10247,Assessment and Case Management Team (All Age Disability),R4400,Services - Professional Fees,3633368,202206,10/08/2022,1500,
281300,Legal Opinion,"GTS - Trade supplier providing goods, works or services",412576,Mark Bradshaw,People,10247,Assessment and Case Management Team (All Age Disability),R4400,Services - Professional Fees,3633367,202206,29/07/2022,2912.5,
150000,Consultancy,"GTS - Trade supplier providing goods, works or services",424450,Martin Donlin Ltd,Place,10961,Public Realm Projects,C6002,Fees - External Staff,3633936,202206,27/06/2022,2000,
201700,Grants,"GTS - Trade supplier providing goods, works or services",425589,Marton Geotechnical Services Ltd,Place,10429,ERDF - Green Business Programme,C5000,Grants,3635378,202206,21/09/2022,7738.4,
261400,Temporary & Agency Staff,"GTS - Trade supplier providing goods, works or services",418295,Mary F Corry Ltd,People,10342,Education Psychologists,R1100,Agency Staff,3636525,202206,19/09/2022,515,
240000,Horticultural,"GTS - Trade supplier providing goods, works or services",424744,Matthew Barnes T/A Godiva Landscapes,Place,10831,CPR5667 Commercial Land/Agricultural/Sportsfields,R2075,Grounds Maintenance,3637059,202206,21/09/2022,6800,
240000,Horticultural,"GTS - Trade supplier providing goods, works or services",424744,Matthew Barnes T/A Godiva Landscapes,Place,10561,Parks General,R2075,Grounds Maintenance,3636709,202206,19/09/2022,961,
391430,Drainage,"GTS - Trade supplier providing goods, works or services",424744,Matthew Barnes T/A Godiva Landscapes,Place,11991,CPS0441 Paradise St Newgate Court Ind Est 1-8,R2076,Highways Work,3636707,202206,19/09/2022,520,
150000,Consultancy,"GTS - Trade supplier providing goods, works or services",424744,Matthew Barnes T/A Godiva Landscapes,Place,10750,Local Pinch Point Fund,C6002,Fees - External Staff,3634750,202206,12/09/2022,1190,
240000,Horticultural,"GTS - Trade supplier providing goods, works or services",424744,Matthew Barnes T/A Godiva Landscapes,Place,11569,Development Services,R2075,Grounds Maintenance,3632649,202206,01/09/2022,4670,
240000,Horticultural,"GTS - Trade supplier providing goods, works or services",424744,Matthew Barnes T/A Godiva Landscapes,Place,10561,Parks General,R2075,Grounds Maintenance,3632275,202206,24/08/2022,642,
240000,Horticultural,"GTS - Trade supplier providing goods, works or services",424744,Matthew Barnes T/A Godiva Landscapes,Place,10561,Parks General,R2075,Grounds Maintenance,3632275,202206,24/08/2022,642,
240000,Horticultural,"GTS - Trade supplier providing goods, works or services",424744,Matthew Barnes T/A Godiva Landscapes,Place,10897,CPR5639 Spon Street Shopping Parade,R2075,Grounds Maintenance,3632188,202206,08/08/2022,1510,
261200,Professional & Advisory Services,"GTS - Trade supplier providing goods, works or services",423411,Matthew Harrison,Place,11600,Godiva Event,R4400,Services - Professional Fees,3632262,202206,07/09/2022,3000,
150000,Consultancy,OP - Off Payroll Working,417373,Matthew Stokes Education Ltd,People,10274,Education Standards,R4403,Services - Consultancy fees,3631552,202206,12/08/2022,4750,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418074,Maypole Health Care Ltd,People,10257,LD Residential Care Placements,R9310,Fees - Social Care,2998778,202206,16/09/2022,-586.06,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418074,Maypole Health Care Ltd,People,10257,LD Residential Care Placements,R9310,Fees - Social Care,2998778,202206,16/09/2022,-586.06,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418074,Maypole Health Care Ltd,People,10257,LD Residential Care Placements,R9310,Fees - Social Care,2998778,202206,16/09/2022,-586.06,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418074,Maypole Health Care Ltd,People,10257,LD Residential Care Placements,R9310,Fees - Social Care,2998778,202206,16/09/2022,-586.06,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418074,Maypole Health Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2998778,202206,16/09/2022,3327.21,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418074,Maypole Health Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2998778,202206,16/09/2022,3327.21,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418074,Maypole Health Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2998778,202206,16/09/2022,3327.21,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418074,Maypole Health Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2998778,202206,16/09/2022,3327.21,
261200,Professional & Advisory Services,"GTS - Trade supplier providing goods, works or services",408493,Mazing Ltd ,Place,11163,Coventry Moves,R4400,Services - Professional Fees,3632816,202206,19/08/2022,1000,
261200,Professional & Advisory Services,"GTS - Trade supplier providing goods, works or services",424543,Me & You Family Services Ltd,People,10416,LAC Permanency,R4400,Services - Professional Fees,3637083,202206,04/09/2022,1007.5,
261520,Training,"GTS - Trade supplier providing goods, works or services",403417,Me Learning Ltd,People,10444,Social Work Academy,R1651,Training (Employer Costs),3635286,202206,30/08/2022,1000,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406884,Meadow House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998483,202206,16/09/2022,850,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2998917,202206,16/09/2022,1051.87,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2998917,202206,16/09/2022,1051.87,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2998917,202206,16/09/2022,1051.87,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406884,Meadow House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998483,202206,16/09/2022,850,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406884,Meadow House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998483,202206,16/09/2022,850,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2998917,202206,16/09/2022,1051.87,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",406884,Meadow House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998483,202206,16/09/2022,850,
261200,Professional & Advisory Services,"GTS - Trade supplier providing goods, works or services",422958,Medical Expert Witness Alliance (MEWA) LLP,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3633569,202206,05/09/2022,5742,
202000,Rents,"GTS - Trade supplier providing goods, works or services",422173,Mekdes Kassa,People,10225,Housing - B&B Accommodation,R2200,Rent,3631535,202206,25/07/2022,828.48,
151510,Public Health,"GTS - Trade supplier providing goods, works or services",416650,Mercia Care Homes Ltd,People,10170,Alcohol and Drugs,R5008,Other agencies,3634125,202206,31/08/2022,1904,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2999062,202206,16/09/2022,504.68,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2998505,202206,16/09/2022,1160.5,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11947,OP Residential Care Placements,R5008,Other agencies,2998913,202206,16/09/2022,1162.6,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11947,OP Residential Care Placements,R5008,Other agencies,2998913,202206,16/09/2022,1162.6,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11947,OP Residential Care Placements,R5008,Other agencies,2998913,202206,16/09/2022,1162.6,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2998912,202206,16/09/2022,1067.89,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2999062,202206,16/09/2022,504.68,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2998892,202206,16/09/2022,1002.25,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2998505,202206,16/09/2022,1160.5,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2998505,202206,16/09/2022,1160.5,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2999062,202206,16/09/2022,504.68,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2998505,202206,16/09/2022,1160.5,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2999062,202206,16/09/2022,504.68,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2998892,202206,16/09/2022,1002.25,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11947,OP Residential Care Placements,R5008,Other agencies,2998913,202206,16/09/2022,1162.6,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2998912,202206,16/09/2022,1067.89,
