Proclass,Proclass(T),Supplier,Supplier(T)2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321016,Nursing Homes,403048,Funeral Partners Ltd,Place,10281,Public Health Funerals and Kennelling,R4400,Services - Professional Fees,3693779,202303,26/05/2023,607.53,
321016,Nursing Homes,403048,Funeral Partners Ltd,Place,10281,Public Health Funerals and Kennelling,R4400,Services - Professional Fees,3693779,202303,26/05/2023,-500,
321016,Nursing Homes,403048,Funeral Partners Ltd,Place,10281,Public Health Funerals and Kennelling,R4400,Services - Professional Fees,3693779,202303,26/05/2023,500,
321016,Nursing Homes,419773,Furniture Resource Centre Ltd,People,10225,Housing - B&B Accommodation,R4005,Furniture,3697162,202303,22/05/2023,1338.51,
321016,Nursing Homes,419773,Furniture Resource Centre Ltd,People,10225,Housing - B&B Accommodation,R4005,Furniture,3693520,202303,15/05/2023,3200.85,
321016,Nursing Homes,419773,Furniture Resource Centre Ltd,People,10225,Housing - B&B Accommodation,R4005,Furniture,3693517,202303,15/05/2023,1096.58,
321016,Nursing Homes,419773,Furniture Resource Centre Ltd,People,10225,Housing - B&B Accommodation,R4005,Furniture,3697161,202303,18/04/2023,3558.59,
321016,Nursing Homes,419773,Furniture Resource Centre Ltd,People,10225,Housing - B&B Accommodation,R4005,Furniture,3693519,202303,14/04/2023,769.43,
321016,Nursing Homes,410126,Futura Design Ltd,Place,11577,ERDF - Business support programme,C5000,Grants,3695189,202303,08/06/2023,9000,
321016,Nursing Homes,426133,Future Agency Ltd,Place,11600,Godiva Event,R4400,Services - Professional Fees,3694197,202303,04/01/2023,17500,
321016,Nursing Homes,426133,Future Agency Ltd,Place,11600,Godiva Event,R4400,Services - Professional Fees,3695180,202303,02/01/2023,25000,
321016,Nursing Homes,416357,G S Owen t/a Go Weld Ltd,Place,11492,CPR City Centre Service Areas,R2077,Property Repairs & Maintenance - Reactive,3693784,202303,29/05/2023,1480,
321016,Nursing Homes,419798,G4S Secure Solutions (UK) Ltd,Place,11664,CPS Brindle Avenue - 2 Binley Court,R2706,Security,3695876,202303,31/05/2023,3335.84,
321016,Nursing Homes,425054,Gabriel Mihai Giuglea,People,11381,Homes for Ukraine,R6290,Client Support,3694053,202303,31/05/2023,500,
321016,Nursing Homes,406308,Galanos House,People,11947,OP Residential Care Placements,R5008,Other agencies,20069664,202303,30/05/2023,539.03,
321016,Nursing Homes,406308,Galanos House,People,11947,OP Residential Care Placements,R5008,Other agencies,20069664,202303,30/05/2023,539.03,
321016,Nursing Homes,406308,Galanos House,People,11947,OP Residential Care Placements,R5008,Other agencies,20069664,202303,30/05/2023,539.03,
321016,Nursing Homes,406308,Galanos House,People,11947,OP Residential Care Placements,R5008,Other agencies,20069664,202303,30/05/2023,539.03,
321016,Nursing Homes,402104,Gallagher Bassett International Ltd,Place,10800,Insurance recharges,R4875,Insurances - Public Liability,3695532,202303,02/06/2023,200000,
321016,Nursing Homes,422143,Gamma Telecom Ltd,People,11267,ICT Network Services,R4504,Comms - Telephone,3698390,202303,08/06/2023,1616.3,
321016,Nursing Homes,402115,Gareth Lloyd-Evans Photographic,Place,10392,Lord Mayors Hospitality - Mayoral Year 22-23,R4300,"Printing, Stationery and General Office Expenses",3693482,202303,20/05/2023,970,
321016,Nursing Homes,422673,Gary Daniels T/A eGOV Solutions Limited,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4530,Computing -  Software,3698198,202303,01/06/2023,18250,
321016,Nursing Homes,415379,GC Social Care Consultancy Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3695511,202303,22/02/2023,3667.9,
321016,Nursing Homes,415379,GC Social Care Consultancy Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3695512,202303,22/02/2023,2560.8,
321016,Nursing Homes,418625,Geoffrey Williams,People,11704,Coventry Music,R4400,Services - Professional Fees,3694245,202303,26/05/2023,2496,
321016,Nursing Homes,417256,George Smalling & Associates Ltd,People,10150,People & Culture � Relationships & Development,R4400,Services - Professional Fees,3694616,202303,02/06/2023,1125,
321016,Nursing Homes,416463,Geraldine Boland,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3698795,202303,27/05/2023,1275.84,
321016,Nursing Homes,425731,GetOnSite Ltd,Place,11600,Godiva Event,R4400,Services - Professional Fees,3697333,202303,19/06/2023,600,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073861,202303,30/05/2023,924.14,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073861,202303,30/05/2023,924.14,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073861,202303,30/05/2023,924.14,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073863,202303,30/05/2023,924.14,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073863,202303,30/05/2023,924.14,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073863,202303,30/05/2023,924.14,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073863,202303,30/05/2023,611.06,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073863,202303,30/05/2023,611.06,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073863,202303,30/05/2023,611.06,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073863,202303,30/05/2023,611.06,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073861,202303,30/05/2023,924.14,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073864,202303,30/05/2023,2508.38,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073864,202303,30/05/2023,2508.38,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073864,202303,30/05/2023,2508.38,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073864,202303,30/05/2023,2508.38,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073861,202303,30/05/2023,624.27,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073861,202303,30/05/2023,624.27,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073861,202303,30/05/2023,624.27,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073861,202303,30/05/2023,624.27,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073862,202303,30/05/2023,924.14,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073865,202303,30/05/2023,500.57,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073865,202303,30/05/2023,500.57,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073865,202303,30/05/2023,500.57,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073858,202303,30/05/2023,2112.32,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073858,202303,30/05/2023,2112.32,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073858,202303,30/05/2023,2112.32,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073859,202303,30/05/2023,528.08,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073859,202303,30/05/2023,528.08,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073865,202303,30/05/2023,500.57,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073859,202303,30/05/2023,528.08,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073859,202303,30/05/2023,528.08,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073859,202303,30/05/2023,1054.27,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073859,202303,30/05/2023,1054.27,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073859,202303,30/05/2023,1054.27,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073859,202303,30/05/2023,1054.27,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073857,202303,30/05/2023,2112.32,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073857,202303,30/05/2023,2112.32,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073857,202303,30/05/2023,2112.32,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073857,202303,30/05/2023,2112.32,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073858,202303,30/05/2023,2112.32,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073862,202303,30/05/2023,924.14,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073862,202303,30/05/2023,924.14,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073862,202303,30/05/2023,924.14,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073862,202303,30/05/2023,765.72,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073862,202303,30/05/2023,765.72,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073862,202303,30/05/2023,765.72,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073862,202303,30/05/2023,765.72,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073860,202303,30/05/2023,1056.16,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073860,202303,30/05/2023,1056.16,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073860,202303,30/05/2023,1056.16,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073860,202303,30/05/2023,1056.16,
321016,Nursing Homes,406326,Getta Life Ltd,People,10949,LD Home Care,R5008,Other agencies,20073863,202303,30/05/2023,924.14,
321016,Nursing Homes,421313,Gillian Beirne T/A Gilly Bee�s Day Care,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3698738,202303,27/05/2023,1275.84,
321016,Nursing Homes,421313,Gillian Beirne T/A Gilly Bee�s Day Care,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3698818,202303,27/05/2023,1063.2,
321016,Nursing Homes,424016,Glancy Nicholls Architects Ltd,People,10596,"Education Capital, Planning & Development",C1105,Design Fees,3693257,202303,25/05/2023,8424,
321016,Nursing Homes,424016,Glancy Nicholls Architects Ltd,People,10457,Woodlands School Site,C1105,Design Fees,3693725,202303,25/05/2023,16000,
321016,Nursing Homes,402189,Glebe Farm Boarding Kennels,Place,11300,Pest Control & Animal Welfare,R4400,Services - Professional Fees,3697028,202303,01/06/2023,5249,
321016,Nursing Homes,402189,Glebe Farm Boarding Kennels,Place,11300,Pest Control & Animal Welfare,R4400,Services - Professional Fees,3697030,202303,01/05/2023,4250,
321016,Nursing Homes,402191,Glen House Estates Ltd,Place,11906,CPR0438 Macefield Close Industrial Estate 1-13,R2200,Rent,3697961,202303,15/06/2023,61223,
321016,Nursing Homes,421426,Global Nano Network Ltd,Place,11577,ERDF - Business support programme,C5000,Grants,3695101,202303,30/05/2023,17733.58,
321016,Nursing Homes,419389,Gloucestershire Wildlife Management Ltd,Place,10653,Strategic Transportation,C1005,Surveyors Fees,3695802,202303,31/05/2023,600,
321016,Nursing Homes,425533,Go Traffic Management Limited,Place,11930,Highways Holding - Confirm,R2076,Highways Work,3694775,202303,31/05/2023,96935.82,
321016,Nursing Homes,416043,Godiva Care Services Ltd T/A SureCare Coventry & South Warwickshire,People,10949,LD Home Care,R5008,Other agencies,20071051,202303,30/05/2023,1272.96,
321016,Nursing Homes,416043,Godiva Care Services Ltd T/A SureCare Coventry & South Warwickshire,People,10949,LD Home Care,R5008,Other agencies,20071051,202303,30/05/2023,1272.96,
321016,Nursing Homes,416043,Godiva Care Services Ltd T/A SureCare Coventry & South Warwickshire,People,10949,LD Home Care,R5008,Other agencies,20071051,202303,30/05/2023,1272.96,
321016,Nursing Homes,416043,Godiva Care Services Ltd T/A SureCare Coventry & South Warwickshire,People,10949,LD Home Care,R5008,Other agencies,20071051,202303,30/05/2023,1272.96,
321016,Nursing Homes,416043,Godiva Care Services Ltd T/A SureCare Coventry & South Warwickshire,People,10949,LD Home Care,R5008,Other agencies,20071048,202303,02/05/2023,1272.96,
321016,Nursing Homes,416043,Godiva Care Services Ltd T/A SureCare Coventry & South Warwickshire,People,10949,LD Home Care,R5008,Other agencies,20071048,202303,02/05/2023,1272.96,
321016,Nursing Homes,416043,Godiva Care Services Ltd T/A SureCare Coventry & South Warwickshire,People,10949,LD Home Care,R5008,Other agencies,20071048,202303,02/05/2023,1272.96,
321016,Nursing Homes,416043,Godiva Care Services Ltd T/A SureCare Coventry & South Warwickshire,People,10949,LD Home Care,R5008,Other agencies,20071048,202303,02/05/2023,1272.96,
321016,Nursing Homes,402214,Godiva Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3697338,202303,12/06/2023,4930,
321016,Nursing Homes,402214,Godiva Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3694185,202303,25/05/2023,1837,
321016,Nursing Homes,402214,Godiva Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3695331,202303,21/02/2023,12487.5,
321016,Nursing Homes,402214,Godiva Construction,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3695331,202303,21/02/2023,4960,
321016,Nursing Homes,421173,Good Shepherd Ltd T/A Banana Moon,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3699047,202303,27/05/2023,10525.68,
321016,Nursing Homes,421173,Good Shepherd Ltd T/A Banana Moon,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3698962,202303,27/05/2023,2397.6,
321016,Nursing Homes,421173,Good Shepherd Ltd T/A Banana Moon,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3699220,202303,27/05/2023,1237.41,
321016,Nursing Homes,421173,Good Shepherd Ltd T/A Banana Moon,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3699132,202303,27/05/2023,6060.24,
321016,Nursing Homes,423383,Goodflex Rubber Co Ltd,Place,11084,ERDF - Innovation Programme,R4701,External Funding (Grants) to external bodies,3693162,202303,31/05/2023,962.27,
321016,Nursing Homes,402227,Gosling Day Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3699085,202303,27/05/2023,4305.96,
321016,Nursing Homes,402227,Gosling Day Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3699173,202303,27/05/2023,730.98,
321016,Nursing Homes,402227,Gosling Day Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3699000,202303,27/05/2023,4465.44,
321016,Nursing Homes,402227,Gosling Day Nursery Ltd,People,10771,Early Years - Disability Access Funding,R4701,External Funding (Grants) to external bodies,3696543,202303,09/05/2023,828,
321016,Nursing Homes,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3699266,202303,09/06/2023,17056,
321016,Nursing Homes,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3697382,202303,02/06/2023,17056,
321016,Nursing Homes,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3697500,202303,26/05/2023,17056,
321016,Nursing Homes,425050,Goto Healthcare Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3693952,202303,19/05/2023,17056,
321016,Nursing Homes,405681,Gowling WLG LLP (UK),Place,11608,Strategic Energy Partner Procurement,R4400,Services - Professional Fees,3696253,202303,26/05/2023,10440,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20076505,202303,25/06/2023,12027.6,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20076505,202303,25/06/2023,2643.48,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20076505,202303,25/06/2023,12027.6,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20076505,202303,25/06/2023,2643.48,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20076505,202303,25/06/2023,12027.6,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20076505,202303,25/06/2023,2643.48,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20076505,202303,25/06/2023,12027.6,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20076505,202303,25/06/2023,2643.48,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,2643.48,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,2643.48,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,12027.6,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,2643.48,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,-2387.7,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,12027.6,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,-2387.7,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,2643.48,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,-2387.7,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,2643.48,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,-2387.7,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,2643.48,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,2643.48,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,-2387.7,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,2643.48,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,12027.6,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,2643.48,
321016,Nursing Homes,406340,GP Homecare Limited,People,10722,OP Home Care,R5008,Other agencies,20069473,202303,30/05/2023,12027.6,
321016,Nursing Homes,402235,Gradko International Ltd,Place,11023,Planning Policy,R4401,Services - Fees and Charges,3697469,202303,09/06/2023,3687,
321016,Nursing Homes,426338,Graham Asset Management Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3693351,202303,01/06/2023,7411.26,
321016,Nursing Homes,426338,Graham Asset Management Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3693350,202303,29/05/2023,2065.19,
321016,Nursing Homes,402246,Grangehurst Playgroup,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3699001,202303,27/05/2023,30939.12,
321016,Nursing Homes,402246,Grangehurst Playgroup,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3699174,202303,27/05/2023,2560.53,
321016,Nursing Homes,402246,Grangehurst Playgroup,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3699086,202303,27/05/2023,8930.88,
321016,Nursing Homes,411256,Grangemoor Care Homes Ltd T/A Marmion Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20077543,202303,25/06/2023,1250.3,
321016,Nursing Homes,411256,Grangemoor Care Homes Ltd T/A Marmion Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20077543,202303,25/06/2023,1250.3,
321016,Nursing Homes,411256,Grangemoor Care Homes Ltd T/A Marmion Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20077543,202303,25/06/2023,1250.3,
321016,Nursing Homes,411256,Grangemoor Care Homes Ltd T/A Marmion Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20077543,202303,25/06/2023,1250.3,
321016,Nursing Homes,411256,Grangemoor Care Homes Ltd T/A Marmion Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20070495,202303,30/05/2023,1250.3,
321016,Nursing Homes,411256,Grangemoor Care Homes Ltd T/A Marmion Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20070495,202303,30/05/2023,1250.3,
321016,Nursing Homes,411256,Grangemoor Care Homes Ltd T/A Marmion Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20070495,202303,30/05/2023,1250.3,
321016,Nursing Homes,411256,Grangemoor Care Homes Ltd T/A Marmion Nursing Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,20070495,202303,30/05/2023,1250.3,
321016,Nursing Homes,402249,Grant Thornton UK LLP,Contingency and Central Budgets,11368,Corporate - CDC - General,R4400,Services - Professional Fees,3696821,202303,12/06/2023,35891,
321016,Nursing Homes,420491,Grantham Coates Surveys Ltd,Place,10429,ERDF - Green Business Programme,C5000,Grants,3695526,202303,12/06/2023,2303.02,
321016,Nursing Homes,402253,Graphic Arts (Coventry) Ltd,Place,10096,Sports Development,R4301,"Marketing, Advertising (non recruit) and promotions",3698088,202303,15/06/2023,3082.8,
321016,Nursing Homes,402253,Graphic Arts (Coventry) Ltd,People,11107,Central Family Hub,R4400,Services - Professional Fees,3697938,202303,14/06/2023,645.42,
321016,Nursing Homes,402253,Graphic Arts (Coventry) Ltd,Place,11874,OPR0077 Earl Street Council House,R4300,"Printing, Stationery and General Office Expenses",3697940,202303,14/06/2023,716.95,
321016,Nursing Homes,402256,Graybuild Ltd,Place,10950,OPR0372 Fairfax Street Sports & Leisure Centre,R2078,Property Repairs & Maintenance - Minor Programmed Works,3693163,202303,19/03/2023,1300,
321016,Nursing Homes,402268,Greenham Trading Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3695843,202303,10/05/2023,712.7,
321016,Nursing Homes,426361,GreenSquareAccord Ltd,People,11788,Housing Options - Homelessness Administration,R2203,Rent Bonds - Client Accomodation,3695814,202303,13/06/2023,3100,
321016,Nursing Homes,419962,Ground Engineering Ltd,People,11260,Equalities & Communities,C1005,Surveyors Fees,3697975,202303,15/06/2023,2315,
321016,Nursing Homes,419962,Ground Engineering Ltd,People,11260,Equalities & Communities,C1005,Surveyors Fees,3697929,202303,15/06/2023,2315,
321016,Nursing Homes,424231,Grove Care Partnership Ltd (Consensus Support Leofric Villa),People,10257,LD Residential Care Placements,R5008,Other agencies,20077123,202303,25/06/2023,1728.65,
321016,Nursing Homes,424231,Grove Care Partnership Ltd (Consensus Support Leofric Villa),People,10257,LD Residential Care Placements,R5008,Other agencies,20077123,202303,25/06/2023,1728.65,
321016,Nursing Homes,424231,Grove Care Partnership Ltd (Consensus Support Leofric Villa),People,10257,LD Residential Care Placements,R5008,Other agencies,20077123,202303,25/06/2023,1728.65,
321016,Nursing Homes,424231,Grove Care Partnership Ltd (Consensus Support Leofric Villa),People,10257,LD Residential Care Placements,R5008,Other agencies,20077123,202303,25/06/2023,1728.65,
321016,Nursing Homes,424231,Grove Care Partnership Ltd (Consensus Support Leofric Villa),People,10257,LD Residential Care Placements,R5008,Other agencies,20070114,202303,30/05/2023,1728.65,
321016,Nursing Homes,424231,Grove Care Partnership Ltd (Consensus Support Leofric Villa),People,10257,LD Residential Care Placements,R5008,Other agencies,20070114,202303,30/05/2023,1728.65,
321016,Nursing Homes,424231,Grove Care Partnership Ltd (Consensus Support Leofric Villa),People,10257,LD Residential Care Placements,R5008,Other agencies,20070114,202303,30/05/2023,1728.65,
321016,Nursing Homes,424231,Grove Care Partnership Ltd (Consensus Support Leofric Villa),People,10257,LD Residential Care Placements,R5008,Other agencies,20070114,202303,30/05/2023,1728.65,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20076859,202303,25/06/2023,556.22,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20076859,202303,25/06/2023,556.22,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20076859,202303,25/06/2023,556.22,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20076935,202303,25/06/2023,556.22,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20077041,202303,25/06/2023,556.22,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20077041,202303,25/06/2023,556.22,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20077291,202303,25/06/2023,722,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20077291,202303,25/06/2023,722,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20077041,202303,25/06/2023,556.22,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20077207,202303,25/06/2023,556.22,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20076935,202303,25/06/2023,556.22,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20076935,202303,25/06/2023,556.22,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20076935,202303,25/06/2023,556.22,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20076955,202303,25/06/2023,556.22,
321016,Nursing Homes,406350,Grove House,People,11947,OP Residential Care Placements,R5008,Other agencies,20076955,202303,25/06/2023,556.22,
