﻿Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,20006839,202207,18/10/2022,"1,067.89",
261414,Social & Community Care,407263,Meridian Health & Social Care Ltd,People,10991,OP Individual Service Funds,R5008,Other agencies,20005954,202207,18/10/2022,597.91,
261414,Social & Community Care,407263,Meridian Health & Social Care Ltd,People,10991,OP Individual Service Funds,R5008,Other agencies,20005954,202207,18/10/2022,597.91,
261414,Social & Community Care,407263,Meridian Health & Social Care Ltd,People,10991,OP Individual Service Funds,R5008,Other agencies,20005954,202207,18/10/2022,597.91,
261414,Social & Community Care,407263,Meridian Health & Social Care Ltd,People,10991,OP Individual Service Funds,R5008,Other agencies,20005954,202207,18/10/2022,597.91,
321014,Domiciliary Care,407263,Meridian Health & Social Care Ltd,People,10722,OP Home Care,R5008,Other agencies,20007844,202207,18/10/2022,"2,387.70",
321014,Domiciliary Care,407263,Meridian Health & Social Care Ltd,People,10722,OP Home Care,R5008,Other agencies,20007844,202207,18/10/2022,"10,079.55",
321014,Domiciliary Care,407263,Meridian Health & Social Care Ltd,People,10722,OP Home Care,R5008,Other agencies,20007844,202207,18/10/2022,"2,387.70",
321014,Domiciliary Care,407263,Meridian Health & Social Care Ltd,People,10722,OP Home Care,R5008,Other agencies,20007844,202207,18/10/2022,"10,079.55",
321014,Domiciliary Care,407263,Meridian Health & Social Care Ltd,People,10722,OP Home Care,R5008,Other agencies,20007844,202207,18/10/2022,"10,079.55",
321014,Domiciliary Care,407263,Meridian Health & Social Care Ltd,People,10722,OP Home Care,R5008,Other agencies,20007844,202207,18/10/2022,"2,387.70",
321014,Domiciliary Care,407263,Meridian Health & Social Care Ltd,People,10722,OP Home Care,R5008,Other agencies,20007844,202207,18/10/2022,"2,387.70",
321014,Domiciliary Care,407263,Meridian Health & Social Care Ltd,People,10722,OP Home Care,R5008,Other agencies,20007844,202207,18/10/2022,"10,079.55",
202000,Rents,415492,Merrick Lodge Hotel Ltd,People,10225,Housing - B&B Accommodation,R2200,Rent,3640377,202207,01/10/2022,"37,660.00",
321040,"Temporary Accommodation, Long Stay",415492,Merrick Lodge Hotel Ltd,People,10296,MH Other Services,R2202,Rent - Client Accomodation,3642223,202207,01/09/2022,"1,487.50",
321050,"Temporary Accommodation, Short Stay",415492,Merrick Lodge Hotel Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3642175,202207,01/08/2022,545.42,
321050,"Temporary Accommodation, Short Stay",415492,Merrick Lodge Hotel Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3639032,202207,01/08/2022,"1,795.42",
321050,"Temporary Accommodation, Short Stay",415492,Merrick Lodge Hotel Ltd,People,10169,Section17 Payments South,R2202,Rent - Client Accomodation,3643274,202207,05/04/2022,"1,447.50",
391111,Buildings Repair & Maintenance,422978,Metallia Ltd,Place,11795,CPR5228 Upper Spon St 119-124 & Barras Lane 1-15,R2077,Property Repairs & Maintenance - Reactive,3643186,202207,23/10/2022,950.00,
391111,Buildings Repair & Maintenance,422978,Metallia Ltd,Place,11640,CPR5666 Commercial Property (exceptional items),R2078,Property Repairs & Maintenance - Minor Programmed Works,3643188,202207,23/10/2022,"7,450.00",
391111,Buildings Repair & Maintenance,422978,Metallia Ltd,Place,11640,CPR5666 Commercial Property (exceptional items),R2078,Property Repairs & Maintenance - Minor Programmed Works,3643184,202207,23/10/2022,"1,500.00",
391111,Buildings Repair & Maintenance,422978,Metallia Ltd,Place,11286,CPS0444 Redland Close Industrial Estate 1-25,R2077,Property Repairs & Maintenance - Reactive,3641917,202207,16/10/2022,"4,990.00",
391111,Buildings Repair & Maintenance,422978,Metallia Ltd,Place,11987,"CPR3079 Little Heath Ind Est A to D, O & S units",R2077,Property Repairs & Maintenance - Reactive,3640660,202207,09/10/2022,"6,750.00",
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006989,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006591,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006425,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006943,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007123,202207,18/10/2022,-516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006772,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007845,202207,18/10/2022,"4,555.32",
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006943,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006943,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007037,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007050,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007037,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006941,202207,18/10/2022,646.51,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006954,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006943,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006434,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007098,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006736,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006722,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006591,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006383,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007034,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006383,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006941,202207,18/10/2022,646.51,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007050,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007056,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007845,202207,18/10/2022,"4,555.32",
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006425,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007034,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006954,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007077,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006954,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006591,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006989,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006989,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007034,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007123,202207,18/10/2022,-516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006779,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006954,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007845,202207,18/10/2022,"4,555.32",
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007050,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007037,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006722,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006955,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006722,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006779,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007112,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006383,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006591,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007056,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006942,202207,18/10/2022,646.51,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006941,202207,18/10/2022,646.51,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006955,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006564,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006817,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007845,202207,18/10/2022,"4,555.32",
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006736,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006425,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006817,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007034,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006772,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006722,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006989,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007098,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007123,202207,18/10/2022,-516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006383,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007037,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006779,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006942,202207,18/10/2022,646.51,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007123,202207,18/10/2022,-516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007112,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007077,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006955,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006736,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007077,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007056,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006564,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007056,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007098,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006736,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007050,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006941,202207,18/10/2022,646.51,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006817,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007112,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006772,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006434,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006564,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006955,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006942,202207,18/10/2022,646.51,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006425,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006564,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006434,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006942,202207,18/10/2022,646.51,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007112,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006817,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007098,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006434,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006772,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20007077,202207,18/10/2022,516.13,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,20006779,202207,18/10/2022,516.13,
391111,Buildings Repair & Maintenance,403453,Metric Group Ltd,Place,11345,Car Parks,R2501,Fixtures and Fittings -R&M,3638331,202207,30/09/2022,"1,182.00",
381210,Vehicle Hire,403479,Midhire Self Drive Rentals Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3639375,202207,30/09/2022,600.00,
381400,Vehicle Maintenance,403479,Midhire Self Drive Rentals Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3639364,202207,21/09/2022,694.14,
381210,Vehicle Hire,403479,Midhire Self Drive Rentals Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3639415,202207,15/09/2022,546.00,
381210,Vehicle Hire,403479,Midhire Self Drive Rentals Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3639397,202207,31/08/2022,"1,860.00",
381210,Vehicle Hire,403479,Midhire Self Drive Rentals Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3639402,202207,31/08/2022,620.00,
381210,Vehicle Hire,403479,Midhire Self Drive Rentals Ltd,Place,11277,Fleet Services,R3203,Hire of Vehicles,3639367,202207,24/08/2022,"1,612.26",
291000,Events,403484,Midland Fire Protection Ltd,Place,11600,Godiva Event,R4400,Services - Professional Fees,3642075,202207,12/09/2022,"5,477.99",
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,11742,OPR0700 Station Square Friargate,R2077,Property Repairs & Maintenance - Reactive,3642514,202207,25/10/2022,676.00,
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3639172,202207,07/10/2022,"8,156.00",
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,11288,Compliance,R2079,Property Repairs & Maintenance - Servicing,3637756,202207,03/10/2022,"7,512.00",
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,10910,OPR0029 Telfer Road 200 North Adult ACM Office,R2078,Property Repairs & Maintenance - Minor Programmed Works,3636911,202207,27/09/2022,"16,349.48",
391111,Buildings Repair & Maintenance,421632,Midland Fire Security Services Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3636895,202207,27/09/2022,"1,566.74",
321040,"Temporary Accommodation, Long Stay",403487,Midland Heart,People,10296,MH Other Services,R2202,Rent - Client Accomodation,3642230,202207,04/10/2022,"1,140.00",
349999,Not Elsewhere Classified,421424,Midland Mencap,People,10232,Children´s Disability,R5008,Other agencies,3640433,202207,28/09/2022,536.25,
349999,Not Elsewhere Classified,421424,Midland Mencap,People,10232,Children´s Disability,R5008,Other agencies,3640432,202207,28/09/2022,"1,300.00",
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642292,202207,15/10/2022,713.07,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642294,202207,15/10/2022,527.61,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642293,202207,15/10/2022,853.40,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642291,202207,15/10/2022,675.96,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642286,202207,12/10/2022,"2,344.64",
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642288,202207,12/10/2022,822.51,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642287,202207,12/10/2022,676.60,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642289,202207,12/10/2022,675.84,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3642290,202207,12/10/2022,657.90,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3641347,202207,08/10/2022,688.50,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3641346,202207,08/10/2022,646.40,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3641350,202207,08/10/2022,637.26,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3641348,202207,08/10/2022,643.84,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3641349,202207,08/10/2022,634.68,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3641124,202207,05/10/2022,675.96,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3641123,202207,05/10/2022,665.60,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3641352,202207,05/10/2022,"1,973.24",
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3641122,202207,05/10/2022,846.60,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3641351,202207,05/10/2022,665.60,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3639438,202207,30/09/2022,686.80,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3639442,202207,30/09/2022,622.20,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3639443,202207,30/09/2022,900.37,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3639431,202207,28/09/2022,"1,320.96",
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3639427,202207,28/09/2022,788.48,
231100,Bituminous Materials & Surface Dressings,403489,Midland Quarry Products Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3637448,202207,14/09/2022,859.28,
182015,Waste Disposal,425701,Midlands Metal & Waste Ltd,Place,11486,Waste Disposal,R2704,Waste Disposal,3641650,202207,13/10/2022,"7,717.50",
261200,Professional & Advisory Services,424660,Midlands Psychology Services Ltd,People,10416,LAC Permanency,R4400,Services - Professional Fees,3637439,202207,14/07/2022,"10,484.20",
381500,Vehicle Parts,403499,Midlands Truck & Van Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3642437,202207,28/09/2022,656.69,
381500,Vehicle Parts,403499,Midlands Truck & Van Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3638376,202207,23/09/2022,590.85,
381500,Vehicle Parts,403499,Midlands Truck & Van Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3638365,202207,15/09/2022,688.56,
381500,Vehicle Parts,403499,Midlands Truck & Van Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3637645,202207,14/09/2022,702.00,
381500,Vehicle Parts,403499,Midlands Truck & Van Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3637728,202207,08/09/2022,888.50,
381400,Vehicle Maintenance,403499,Midlands Truck & Van Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3638166,202207,26/08/2022,595.59,
321016,Nursing Homes,419318,Midway Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007322,202207,18/10/2022,"1,324.19",
321016,Nursing Homes,419318,Midway Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007322,202207,18/10/2022,"1,324.19",
321016,Nursing Homes,419318,Midway Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007322,202207,18/10/2022,"1,324.19",
321016,Nursing Homes,419318,Midway Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007322,202207,18/10/2022,"1,324.19",
321017,Residential Care,419318,Midway Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20007026,202207,18/10/2022,"1,503.69",
321017,Residential Care,419318,Midway Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20007026,202207,18/10/2022,"1,503.69",
321017,Residential Care,419318,Midway Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20007026,202207,18/10/2022,"1,503.69",
321017,Residential Care,419318,Midway Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,20007026,202207,18/10/2022,"1,503.69",
171111,Audio Visual,403508,Mike Weaver Communications Ltd,Place,11600,Godiva Event,R4001,Equipment & Tools - Hire,3638267,202207,29/09/2022,"2,200.00",
291000,Events,403508,Mike Weaver Communications Ltd,Place,11600,Godiva Event,R4001,Equipment & Tools - Hire,3638948,202207,29/09/2022,"2,471.00",
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007295,202207,18/10/2022,507.64,
321016,Nursing Homes,407311,Minister Care Services Ltd - Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007154,202207,18/10/2022,507.65,
