Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958855,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958855,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958855,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958855,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958855,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958855,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958855,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958855,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958855,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958855,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958855,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958855,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958855,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959073,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958855,202201,05/04/2022,-549.75,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958868,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958955,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959030,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959033,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958955,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959030,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958955,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958857,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958854,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958854,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958499,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958499,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958499,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958857,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958857,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959034,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958500,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958944,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958955,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958882,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958882,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958955,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959030,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959030,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959030,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958857,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958857,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958500,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958500,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958500,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959072,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959072,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959033,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958955,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958955,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958944,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959033,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958854,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958500,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959095,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958944,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958852,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959027,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959027,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958852,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958852,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958852,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958953,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958953,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958953,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958868,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958868,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958882,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958953,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958953,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959033,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958953,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958499,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958499,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958852,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959027,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959033,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958852,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958955,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959033,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959095,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958882,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959034,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959034,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958882,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958882,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958854,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958944,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959034,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959072,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958868,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958955,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958955,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959030,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958857,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959034,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959034,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959034,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958500,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959033,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958857,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958857,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958955,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958955,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959095,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958857,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959072,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959072,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959034,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959034,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959034,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959034,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958499,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959072,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959072,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958500,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959030,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959030,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958854,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958854,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958854,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958854,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958953,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958868,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958955,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958882,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958953,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959095,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958882,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958500,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958882,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959030,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959030,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959033,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958953,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958953,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958953,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958500,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958500,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958500,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958500,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959084,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959034,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958854,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958882,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958882,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958499,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959033,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959033,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959034,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959030,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958854,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958882,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958955,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958876,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958852,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958852,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959027,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958868,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958857,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958857,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958857,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958861,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958944,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958944,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2959095,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958854,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958854,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958854,202201,05/04/2022,-558,
321017,Residential Care,406389,HC1 Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2958854,202201,05/04/2022,-558,
