DTRECD,TASKDESC,STATUTEDESC,SECTIONDESC,POSTCD,AREADESC
15/08/2019 17:30,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 4FY,Holbrooks
16/08/2019 00:00,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 6JD,Longford
16/08/2019 11:05,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6GH,North East
16/08/2019 11:29,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5ND,North East
16/08/2019 12:07,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5ND,North East
16/08/2019 15:43,Unsightly Garden/Land/Property,Building Act 1984,Section 59 (1),,Central
16/08/2019 15:48,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5NZ,North West
19/08/2019 09:10,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5AZ,North West
19/08/2019 14:01,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6GT,North West
19/08/2019 23:05,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 5FQ,Foleshill
20/08/2019 09:32,Waste,Prev Damage By Pests 49,Section 4,CV6 4LX,North West
20/08/2019 09:45,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 4DH,Central
20/08/2019 09:57,Waste,Prev Damage By Pests 49,Section 4,CV6 5EA,North East
20/08/2019 12:00,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4FD,North East
20/08/2019 12:40,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5ND,North West
20/08/2019 13:40,Waste,Anti-social Behaviour Act 2003,,CV1 3ES,Central
20/08/2019 14:53,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4BY,North East
20/08/2019 16:19,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9UD,Tile Hill
21/08/2019 02:46,Waste,E.P.A. 1990,Section 46,CV4 9PL,South
21/08/2019 11:23,Waste,Prev Damage By Pests 49,,CV5 6FX,Central
21/08/2019 11:51,Waste,Prev Damage By Pests 49,Section 4,CV6 2LP,North West
21/08/2019 15:02,Waste,Prev Damage By Pests 49,Section 4,CV6 4LQ,North West
22/08/2019 09:42,Waste,Prev Damage By Pests 49,Section 4,CV1 5NZ,Central
23/08/2019 11:40,Waste,E.P.A. 1990,Section 46,CV1 3DB,Central
23/08/2019 12:05,Waste,E.P.A. 1990,Section 46,CV1 3DB,Central
26/08/2019 13:18,Domestic Noise,E.P.A. 1990,,CV4 9LW,Tile Hill
27/08/2019 09:06,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 3GS,Spon End
27/08/2019 12:14,Waste,Prev Damage By Pests 49,,CV1 2DD,Central
27/08/2019 13:41,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6FF,North East
27/08/2019 22:40,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 2LJ,Holbrooks
28/08/2019 09:23,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North East
28/08/2019 10:12,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4GQ,Central
28/08/2019 11:01,Waste,Prev Damage By Pests 49,Section 4,CV6 7AE,North East
28/08/2019 11:18,Waste,Prev Damage By Pests 49,Section 4,CV6 4BT,Canley
28/08/2019 13:09,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 2BX,Default Area
28/08/2019 13:13,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 5FJ,North East
28/08/2019 14:09,Waste,Prev Damage By Pests 49,Section 4,CV1 2AQ,Central
28/08/2019 14:27,Waste,Prev Damage By Pests 49,Section 4,CV1 2BA,Default Area
28/08/2019 16:04,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4DE,Central
29/08/2019 00:30,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4GQ,Hillfields
29/08/2019 00:32,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4GQ,Hillfields
29/08/2019 00:35,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4HP,Foleshill
29/08/2019 07:55,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4LS,North West
29/08/2019 11:14,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6FF,North West
29/08/2019 13:23,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 1JB,North East
29/08/2019 15:08,Waste,Prev Damage By Pests 49,Section 4,CV1 1HU,Central
29/08/2019 15:24,Waste,E.P.A. 1990,S34 Enviro Protection Act 1990,CV1 1HU,*North 2
30/08/2019 13:49,Waste,Prev Damage By Pests 49,Section 4,CV6 5LP,*North 3
30/08/2019 14:06,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,Central
01/09/2019 09:32,Waste,E.P.A. 1990,,CV1 5EA,Default Area
01/09/2019 09:37,Waste,E.P.A. 1990,,CV1 3GA,*South 1
01/09/2019 09:38,Waste,E.P.A. 1990,,CV6 2HT,Central
01/09/2019 12:06,Waste,Environment Act 1995,,,Central
02/09/2019 09:48,Waste,Prev Damage By Pests 49,Section 4,CV6 5BU,North East
02/09/2019 10:00,Work in Default,Prev Damage By Pests 49,,CV3 1JA,Central
02/09/2019 12:54,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4GX,Default Area
03/09/2019 01:35,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 1QT,Default Area
03/09/2019 10:31,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4GR,Hillfields
03/09/2019 13:11,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 5GU,Hillfields
03/09/2019 13:12,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 5GU,Hillfields
03/09/2019 13:52,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 5JA,Central
03/09/2019 16:31,Unsightly Garden/Land/Property,E.P.A. 1990,Section 79 (1) (a) (80),,Central
03/09/2019 20:53,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 1QT,Default Area
04/09/2019 09:30,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 2LE,Central
04/09/2019 11:08,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4NJ,South
04/09/2019 12:08,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5NB,North West
04/09/2019 14:07,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North East
04/09/2019 14:10,Waste,Prev Damage By Pests 49,Section 4,CV2 4JB,North East
05/09/2019 12:07,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 6HT,Central
05/09/2019 13:26,Waste,E.P.A. 1990,Section 47,CV5 6HT,Central
05/09/2019 14:30,Waste,Prev Damage By Pests 49,Section 4,CV3 1HG,South
06/09/2019 09:35,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 2AD,North West
06/09/2019 10:56,Waste,Prev Damage By Pests 49,Section 4,CV6 5BU,North East
06/09/2019 11:32,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2BU,Central
06/09/2019 11:52,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2HY,Central
06/09/2019 13:47,Waste,Prev Damage By Pests 49,Section 4,CV1 5LJ,Central
06/09/2019 14:47,Waste,Prev Damage By Pests 49,Section 4,CV1 5LJ,Central
07/09/2019 21:17,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 3ES,Willenhall
09/09/2019 09:29,Waste,Prev Damage By Pests 49,,CV5 8FJ,*North 1
09/09/2019 11:38,Waste,E.P.A. 1990,Section 46,CV4 9PL,South
09/09/2019 12:09,Waste,E.P.A. 1990,Section 46,CV4 9PL,South
09/09/2019 13:26,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4GX,Default Area
10/09/2019 02:23,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV5 6JH,Earlsdon
10/09/2019 09:42,Waste,Prev Damage By Pests 49,Section 4,CV4 8FU,South
11/09/2019 02:37,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 6PR,Longford
11/09/2019 02:38,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 6PR,Longford
11/09/2019 02:39,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 6PR,Longford
11/09/2019 11:04,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 5GL,South
11/09/2019 11:51,Waste,Prev Damage By Pests 49,,CV5 8DJ,Central
11/09/2019 13:48,Waste,E.P.A. 1990,,CV1 2PS,Central
11/09/2019 14:57,Waste,Prev Damage By Pests 49,Section 4,CV1 5AG,Central
12/09/2019 00:14,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 1HA,Stoke
13/09/2019 14:52,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FF,North East
13/09/2019 15:33,Waste,Prev Damage By Pests 49,,CV1 5BJ,Central
14/09/2019 23:00,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9QN,Tile Hill
16/09/2019 02:23,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9QN,Tile Hill
16/09/2019 12:33,Work in Default,Prev Damage By Pests 49,Section 4,CV2 3FP,Stoke Heath
16/09/2019 14:04,Waste,E.P.A. 1990,Section 46,CV3 1DY,South
17/09/2019 01:29,Waste,E.P.A. 1990,Section 46,CV5 8GA,South
17/09/2019 12:43,Waste,Prev Damage By Pests 49,Section 4,CV6 3FR,North West
17/09/2019 14:45,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 7BG,Canley
17/09/2019 15:16,Waste,Prev Damage By Pests 49,,CV2 4QF,Central
18/09/2019 09:17,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 5JS,Hillfields
18/09/2019 09:19,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 5JS,Hillfields
19/09/2019 10:27,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GU,North East
19/09/2019 12:54,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 6JW,Central
19/09/2019 13:06,Waste,E.P.A. 1990,,,Central
19/09/2019 13:42,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4GY,Central
19/09/2019 15:31,Waste,E.P.A. 1990,Section 46,CV4 8EB,South
19/09/2019 16:23,Waste,E.P.A. 1990,Section 46,CV4 8EB,South
20/09/2019 13:01,Waste,Prev Damage By Pests 49,Section 4,CV4 8FD,South
20/09/2019 13:40,Waste,Prev Damage By Pests 49,Section 4,CV2 4QX,North East
20/09/2019 14:17,Waste,Prev Damage By Pests 49,,CV3 5EL,South
20/09/2019 21:27,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4PN,Default Area
22/09/2019 01:25,Domestic Noise,E.P.A. 1990,,CV1 2BY,Default Area
23/09/2019 09:45,Waste,Prev Damage By Pests 49,Section 4,CV1 5JA,Central
23/09/2019 11:23,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 1GU,North East
23/09/2019 12:40,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3FR,North West
23/09/2019 12:42,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 8FD,South
23/09/2019 14:16,Waste,E.P.A. 1990,Section 46,CV4 8EB,South
23/09/2019 15:08,Waste,E.P.A. 1990,Section 46,CV4 8EB,South
23/09/2019 23:53,Waste,E.P.A. 1990,Section 46,CV1 4GS,Central
24/09/2019 09:45,Waste,Prev Damage By Pests 49,Section 4,CV4 8EB,South
24/09/2019 13:51,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 5BZ,Central
24/09/2019 14:44,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 8EP,South
24/09/2019 15:21,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 9AU,South
24/09/2019 23:37,Waste,Prev Damage By Pests 49,Section 4,CV4 8DW,South
25/09/2019 08:27,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4GS,North West
25/09/2019 08:42,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4GX,North West
25/09/2019 09:09,Waste,Prev Damage By Pests 49,,CV3 1EY,South
25/09/2019 11:18,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FL,North East
25/09/2019 11:41,Unsightly Garden/Land/Property,Building Act 1984,,,Central
25/09/2019 12:49,Waste,Prev Damage By Pests 49,Section 4,CV1 5HX,Central
25/09/2019 14:04,Unsightly Garden/Land/Property,E.P.A. 1990,,CV6 4BY,*North 3
25/09/2019 14:22,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV4 7DT,South
25/09/2019 15:04,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 7FF,North West
25/09/2019 15:09,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 7FF,North West
26/09/2019 11:25,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 2JU,South
26/09/2019 11:46,Waste,Prev Damage By Pests 49,Section 4,CV2 4EJ,North East
26/09/2019 12:15,Waste,Prev Damage By Pests 49,Section 4,CV6 6GB,North West
27/09/2019 14:36,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FQ,North East
28/09/2019 13:36,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 4GX,Central
28/09/2019 13:58,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 1DU,Central
28/09/2019 14:02,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,Central
28/09/2019 14:08,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,Central
30/09/2019 09:27,Waste,E.P.A. 1990,,CV2 4HH,*South 2
30/09/2019 11:01,Waste,Prev Damage By Pests 49,,CV6 3GA,Central
01/10/2019 10:45,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3ET,Central
01/10/2019 11:58,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 4FT,Central
01/10/2019 12:35,Waste,E.P.A. 1990,S34 Enviro Protection Act 1990,CV1 4JH,Central
01/10/2019 13:45,Waste,Building Act 1984,Section 46,CV1 4JH,Central
01/10/2019 17:25,Waste,Prev Damage By Pests 49,Section 4,CV1 4JH,*North 3
03/10/2019 10:33,Waste,Prev Damage By Pests 49,Section 4,CV2 3NP,North East
03/10/2019 12:17,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,Central
03/10/2019 16:43,Waste,E.P.A. 1990,Section 46,CV1 3BX,Central
03/10/2019 16:47,Waste,E.P.A. 1990,Section 46,CV1 3BX,Central
03/10/2019 16:48,Waste,E.P.A. 1990,Section 46,CV1 3BX,Central
04/10/2019 12:05,Waste,Environment Act 1995,,CV1 5QJ,Central
04/10/2019 13:04,Waste,E.P.A. 1990,Section 46,CV1 4LQ,Central
04/10/2019 13:19,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 7BJ,Default Area
04/10/2019 13:21,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 7BJ,Default Area
04/10/2019 13:24,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 7BJ,Default Area
04/10/2019 13:25,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 7BJ,Default Area
04/10/2019 13:39,Waste,E.P.A. 1990,Section 46,CV1 4LQ,Central
04/10/2019 13:56,Waste,E.P.A. 1990,Section 46,CV1 4LQ,Central
04/10/2019 14:13,Waste,E.P.A. 1990,Section 46,CV1 4LQ,Central
04/10/2019 14:26,Waste,Prev Damage By Pests 49,Section 4,CV6 5FS,North East
07/10/2019 10:08,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2DL,Central
07/10/2019 10:42,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2AQ,Central
07/10/2019 11:03,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 8DS,Central
07/10/2019 14:45,Unsightly Garden/Land/Property,Pet Animal Act 1951,,CV2 4GB,Central
07/10/2019 15:19,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 6JD,Longford
08/10/2019 00:55,Waste,Prev Damage By Pests 49,Section 4,CV1 5BH,Central
08/10/2019 11:45,Waste,E.P.A. 1990,Section 47,CV2 4BL,*South 2
08/10/2019 14:10,Waste,E.P.A. 1990,Section 46,CV2 1TU,North East
08/10/2019 14:11,Waste,Prev Damage By Pests 49,,CV6 3GD,Central
08/10/2019 14:58,Waste,E.P.A. 1990,Section 46,CV2 1TU,North East
09/10/2019 08:30,Waste,Prev Damage By Pests 49,Section 4,CV6 6EG,North East
09/10/2019 09:55,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3AP,Sherbourne
09/10/2019 10:22,Waste,E.P.A. 1990,Section 46,CV2 1TU,North East
09/10/2019 10:31,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3AP,Central
09/10/2019 10:37,Waste,Prev Damage By Pests 49,,CV1 2JH,Central
09/10/2019 10:48,Waste,E.P.A. 1990,Section 46,CV2 1TU,North East
09/10/2019 10:52,Waste,Prev Damage By Pests 49,,CV2 4GG,Central
09/10/2019 15:08,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2DL,Central
10/10/2019 10:37,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FJ,North East
10/10/2019 10:52,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6FE,North East
10/10/2019 12:33,Waste,Prev Damage By Pests 49,,CV4 8BP,South
10/10/2019 16:03,Waste,Prev Damage By Pests 49,,CV1 4FP,Central
10/10/2019 16:04,Waste,E.P.A. 1990,Section 46,CV4 8EA,South
10/10/2019 16:52,Waste,E.P.A. 1990,Section 46,CV4 8EA,South
10/10/2019 20:05,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 2LL,Radford
11/10/2019 08:41,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4AQ,North West
11/10/2019 10:04,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4AQ,North West
11/10/2019 13:31,Waste,Prev Damage By Pests 49,,CV1 2DL,Central
11/10/2019 18:32,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4FT,Central
13/10/2019 22:47,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 7EB,Default Area
14/10/2019 08:44,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4GR,North West
14/10/2019 09:40,Waste,E.P.A. 1990,,,Central
14/10/2019 11:46,Waste,Prev Damage By Pests 49,Section 4,CV1 2BT,Central
14/10/2019 13:59,Waste,Environment Act 1995,,CV6 5JL,North West
15/10/2019 11:23,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3HB,Central
15/10/2019 13:42,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3FH,North West
15/10/2019 14:01,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3FH,North West
15/10/2019 14:41,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3FH,North West
16/10/2019 09:52,Waste,Prev Damage By Pests 49,,CV5 8AD,South
16/10/2019 12:45,Waste,Prev Damage By Pests 49,,CV1 5JT,Central
16/10/2019 14:46,Waste,Prev Damage By Pests 49,Section 4,,North East
16/10/2019 15:15,Waste,Prev Damage By Pests 49,Section 4,CV2 4ET,North East
16/10/2019 23:30,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 7HB,Bell Green
16/10/2019 23:39,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2HW,Default Area
16/10/2019 23:39,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2HW,Default Area
17/10/2019 07:44,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HF,North West
17/10/2019 07:46,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HF,North West
17/10/2019 09:47,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2AT,Central
17/10/2019 10:59,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 4FR,Central
17/10/2019 11:07,Waste,E.P.A. 1990,Section 46,CV4 9PL,South
17/10/2019 12:02,Waste,Prev Damage By Pests 49,Section 4,CV1 2BQ,Central
17/10/2019 12:15,Waste,E.P.A. 1990,,CV1 1LF,Central
17/10/2019 13:54,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4FF,North East
17/10/2019 14:07,Waste,E.P.A. 1990,S34 Enviro Protection Act 1990,CV1 4JH,Central
18/10/2019 11:40,Waste,E.P.A. 1990,S34 Enviro Protection Act 1990,CV1 1LH,Central
20/10/2019 19:01,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4PN,Default Area
21/10/2019 09:10,Waste,Prev Damage By Pests 49,Section 4,CV6 3DJ,North East
21/10/2019 09:58,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 2GF,South
21/10/2019 11:14,Waste,Prev Damage By Pests 49,,,Central
21/10/2019 11:39,Waste,E.P.A. 1990,,,Central
21/10/2019 12:12,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5DZ,Central
22/10/2019 09:45,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 5AX,Central
22/10/2019 11:44,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5EA,*South 2
22/10/2019 14:25,Waste,Prev Damage By Pests 49,Section 4,CV2 5BG,Walsgrave
22/10/2019 15:12,Waste,Prev Damage By Pests 49,Section 4,CV6 5LP,North West
22/10/2019 15:20,Waste,Prev Damage By Pests 49,,CV6 3GA,South
22/10/2019 15:39,Waste,Prev Damage By Pests 49,Section 4,CV2 4EU,North East
22/10/2019 15:50,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3AQ,Central
22/10/2019 16:23,Waste,Prev Damage By Pests 49,Section 4,CV2 4ET,North West
22/10/2019 17:24,Domestic Noise,E.P.A. 1990,,CV6 5NZ,Default Area
23/10/2019 12:23,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North East
24/10/2019 10:18,Waste,Prev Damage By Pests 49,Section 4,CV6 6EU,North East
24/10/2019 12:01,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 7AA,North West
24/10/2019 12:34,Waste,Prev Damage By Pests 49,Section 4,CV3 1BA,North East
24/10/2019 19:04,Domestic Noise,E.P.A. 1990,,CV1 5BD,Default Area
28/10/2019 00:00,Waste,Prev Damage By Pests 49,Section 4,CV3 1AP,South
28/10/2019 01:44,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5FG,Walsgrave
28/10/2019 01:46,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5FG,Walsgrave
28/10/2019 13:28,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,Central
28/10/2019 14:41,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,Central
29/10/2019 00:35,Waste,E.P.A. 1990,Section 46,CV4 9PX,South
29/10/2019 11:58,Waste,Prev Damage By Pests 49,Section 4,,South
29/10/2019 14:14,Waste,Prev Damage By Pests 49,Section 4,CV1 2JD,Central
29/10/2019 14:51,Waste,Prev Damage By Pests 49,Section 4,CV1 2JD,Central
29/10/2019 18:34,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9RJ,Tile Hill
29/10/2019 18:40,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9RJ,Tile Hill
31/10/2019 10:47,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4FS,North West
31/10/2019 10:50,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4FS,North West
31/10/2019 11:11,Waste,Prev Damage By Pests 49,Section 4,CV2 4QN,Central
31/10/2019 12:16,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,Central
31/10/2019 14:22,Unsightly Garden/Land/Property,E.P.A. 1990,sec 79 e ACCUM/DEPOSIT,CV2 4JP,North East
01/11/2019 10:50,Waste,Prev Damage By Pests 49,,CV1 5NT,Central
01/11/2019 10:57,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4AQ,North West
01/11/2019 13:24,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,South
01/11/2019 19:13,Waste,Environment Act 1995,,,Central
03/11/2019 18:55,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4HA,Radford
04/11/2019 09:08,Waste,Prev Damage By Pests 49,,CV6 3BP,Central
04/11/2019 11:30,Waste,Environment Act 1995,Environment Act 1995 s108,CV6 6FE,North West
04/11/2019 14:04,Waste,Prev Damage By Pests 49,Section 4,CV1 2AH,Central
04/11/2019 14:14,Waste,Prev Damage By Pests 49,Section 4,CV1 2JD,Central
05/11/2019 00:52,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 3BT,Willenhall
05/11/2019 09:11,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4BU,North East
05/11/2019 13:16,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 8DS,Central
06/11/2019 09:48,Waste,E.P.A. 1990,Section 47,CV2 5BG,*South 2
06/11/2019 10:02,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4GR,North West
06/11/2019 10:54,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6FF,North West
06/11/2019 14:02,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 2JW,North West
06/11/2019 14:45,Waste,Prev Damage By Pests 49,Section 4,CV3 1BA,North East
06/11/2019 15:12,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3GZ,North West
06/11/2019 15:16,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3GZ,North West
07/11/2019 10:19,Waste,Prev Damage By Pests 49,Section 4,CV2 3HT,North East
07/11/2019 10:26,Waste,Prev Damage By Pests 49,,CV4 7DR,South
07/11/2019 10:58,Waste,Prev Damage By Pests 49,Section 4,,North East
07/11/2019 11:15,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 3EW,Central
08/11/2019 09:50,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4FG,North East
11/11/2019 11:37,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BA,Central
12/11/2019 16:07,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 3JP,Default Area
12/11/2019 16:10,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5ND,Default Area
13/11/2019 08:44,Waste,Prev Damage By Pests 49,Section 4,CV6 3FB,North West
14/11/2019 10:02,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4FR,North West
14/11/2019 11:50,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV4 8EF,South
