Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Period,Transaction Date,Amount
321017,Residential Care,Adult Social Care,406613,REDACTED PERSONAL DATA,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,704.81
321017,Residential Care,Adult Social Care,406613,REDACTED PERSONAL DATA,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,704.81
321017,Residential Care,Adult Social Care,406613,REDACTED PERSONAL DATA,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,704.81
321017,Residential Care,Adult Social Care,406613,REDACTED PERSONAL DATA,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,704.81
321017,Residential Care,Adult Social Care,406613,REDACTED PERSONAL DATA,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,704.81
320000,Social Community Care Supplies & Services,Adult Social Care,406614,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,654.90
320000,Social Community Care Supplies & Services,Adult Social Care,406614,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,654.90
320000,Social Community Care Supplies & Services,Adult Social Care,406614,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,654.90
320000,Social Community Care Supplies & Services,Adult Social Care,406614,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,654.90
320000,Social Community Care Supplies & Services,Adult Social Care,406625,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,541.65
320000,Social Community Care Supplies & Services,Adult Social Care,406625,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,541.65
320000,Social Community Care Supplies & Services,Adult Social Care,406625,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,541.65
320000,Social Community Care Supplies & Services,Adult Social Care,406625,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,541.65
320000,Social Community Care Supplies & Services,Adult Social Care,406654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,15/01/2017,578.20
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,"2,805.52"
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,"1,076.96"
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11301,MH Residential Care Placements,R5008,Other agencies,201701,09/04/2017,937.81
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,937.81
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,937.81
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,937.81
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,937.81
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,937.81
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,937.81
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,937.81
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,937.81
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,937.81
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,10257,LD Residential Care Placements,R5008,Other agencies,201701,09/04/2017,937.81
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,788.79
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,694.47
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11301,MH Residential Care Placements,R5008,Other agencies,201701,09/04/2017,687.07
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,687.07
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,687.07
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,687.07
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,687.07
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,687.07
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,687.07
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,687.07
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,687.07
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,687.07
321017,Residential Care,Adult Social Care,406666,KYS Ltd T/A Ashleigh House,People,10257,LD Residential Care Placements,R5008,Other agencies,201701,09/04/2017,687.07
320000,Social Community Care Supplies & Services,Adult Social Care,406670,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,201701,09/04/2017,822.96
320000,Social Community Care Supplies & Services,Adult Social Care,406670,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,201701,09/04/2017,822.96
320000,Social Community Care Supplies & Services,Adult Social Care,406670,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,201701,09/04/2017,819.32
320000,Social Community Care Supplies & Services,Adult Social Care,406671,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201701,09/04/2017,815.00
320000,Social Community Care Supplies & Services,Adult Social Care,406671,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201701,09/04/2017,815.00
320000,Social Community Care Supplies & Services,Adult Social Care,406671,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201701,09/04/2017,815.00
320000,Social Community Care Supplies & Services,Adult Social Care,406671,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,201701,09/04/2017,815.00
320000,Social Community Care Supplies & Services,Adult Social Care,406673,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"2,040.29"
320000,Social Community Care Supplies & Services,Adult Social Care,406673,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"2,040.29"
320000,Social Community Care Supplies & Services,Adult Social Care,406673,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"2,040.29"
320000,Social Community Care Supplies & Services,Adult Social Care,406673,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"2,040.29"
320000,Social Community Care Supplies & Services,Adult Social Care,406676,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"1,136.73"
320000,Social Community Care Supplies & Services,Adult Social Care,406676,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"1,136.73"
320000,Social Community Care Supplies & Services,Adult Social Care,406676,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"1,136.73"
320000,Social Community Care Supplies & Services,Adult Social Care,406676,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"1,136.73"
321017,Residential Care,Adult Social Care,406678,Lammas House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,926.65
321017,Residential Care,Adult Social Care,406678,Lammas House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,926.65
321017,Residential Care,Adult Social Care,406678,Lammas House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,926.65
321017,Residential Care,Adult Social Care,406678,Lammas House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,679.10
321017,Residential Care,Adult Social Care,406678,Lammas House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,679.10
321017,Residential Care,Adult Social Care,406678,Lammas House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,679.10
321017,Residential Care,Adult Social Care,406678,Lammas House,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,622.51
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,201701,12/02/2017,"12,053.29"
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,201701,30/03/2017,"1,322.88"
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,201701,12/03/2017,899.64
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,201701,12/03/2017,899.64
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,201701,12/03/2017,899.64
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,201701,12/03/2017,899.64
321014,Domiciliary Care,Adult Social Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,201701,31/03/2017,690.12
321017,Residential Care,Adult Social Care,406706,Life Path Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,201701,11/04/2017,677.00
321017,Residential Care,Adult Social Care,406713,Links Residential Home,People,10257,LD Residential Care Placements,R5008,Other agencies,201701,09/04/2017,"8,580.00"
320000,Social Community Care Supplies & Services,Adult Social Care,406717,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,553.50
320000,Social Community Care Supplies & Services,Adult Social Care,406717,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,553.50
320000,Social Community Care Supplies & Services,Adult Social Care,406717,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,553.50
320000,Social Community Care Supplies & Services,Adult Social Care,406717,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,553.50
320000,Social Community Care Supplies & Services,Adult Social Care,406730,REDACTED PERSONAL DATA,People,10789,OP Supported and other Accommodation,R4405,Client Costs,201701,09/04/2017,822.96
320000,Social Community Care Supplies & Services,Adult Social Care,406730,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,201701,09/04/2017,822.96
320000,Social Community Care Supplies & Services,Adult Social Care,406737,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,201701,09/04/2017,"2,388.56"
321017,Residential Care,Adult Social Care,406743,REDACTED PERSONAL DATA,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,"1,354.00"
321017,Residential Care,Adult Social Care,406743,REDACTED PERSONAL DATA,People,10257,LD Residential Care Placements,R5008,Other agencies,201701,09/04/2017,"1,354.00"
320000,Social Community Care Supplies & Services,Adult Social Care,406744,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"1,768.50"
320000,Social Community Care Supplies & Services,Adult Social Care,406744,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,-968.72
320000,Social Community Care Supplies & Services,Adult Social Care,406744,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,-993.02
320000,Social Community Care Supplies & Services,Adult Social Care,406746,REDACTED PERSONAL DATA,People,11851,MH Supported and other Accommodation,R4405,Client Costs,201701,09/04/2017,"1,022.96"
320000,Social Community Care Supplies & Services,Adult Social Care,406746,REDACTED PERSONAL DATA,People,11851,MH Supported and other Accommodation,R4405,Client Costs,201701,09/04/2017,819.24
320000,Social Community Care Supplies & Services,Adult Social Care,406751,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,567.41
320000,Social Community Care Supplies & Services,Adult Social Care,406751,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,567.41
320000,Social Community Care Supplies & Services,Adult Social Care,406751,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,567.41
320000,Social Community Care Supplies & Services,Adult Social Care,406751,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,567.41
320000,Social Community Care Supplies & Services,Adult Social Care,406760,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,"1,393.70"
320000,Social Community Care Supplies & Services,Adult Social Care,406760,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,"1,393.70"
320000,Social Community Care Supplies & Services,Adult Social Care,406760,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,"1,393.70"
320000,Social Community Care Supplies & Services,Adult Social Care,406760,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,09/04/2017,"1,393.70"
320000,Social Community Care Supplies & Services,Adult Social Care,406770,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,661.65
320000,Social Community Care Supplies & Services,Adult Social Care,406770,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,661.65
320000,Social Community Care Supplies & Services,Adult Social Care,406770,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,661.65
320000,Social Community Care Supplies & Services,Adult Social Care,406770,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,661.65
320000,Social Community Care Supplies & Services,Adult Social Care,406780,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"1,123.85"
320000,Social Community Care Supplies & Services,Adult Social Care,406780,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"1,123.85"
320000,Social Community Care Supplies & Services,Adult Social Care,406780,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"1,123.85"
320000,Social Community Care Supplies & Services,Adult Social Care,406780,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"1,123.85"
320000,Social Community Care Supplies & Services,Adult Social Care,406788,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"1,619.75"
320000,Social Community Care Supplies & Services,Adult Social Care,406788,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"1,619.75"
320000,Social Community Care Supplies & Services,Adult Social Care,406788,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"1,619.75"
320000,Social Community Care Supplies & Services,Adult Social Care,406788,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,"1,619.75"
320000,Social Community Care Supplies & Services,Adult Social Care,406790,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,589.85
320000,Social Community Care Supplies & Services,Adult Social Care,406790,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,589.85
320000,Social Community Care Supplies & Services,Adult Social Care,406790,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,589.85
320000,Social Community Care Supplies & Services,Adult Social Care,406790,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,201701,09/04/2017,589.85
320000,Social Community Care Supplies & Services,Adult Social Care,406802,REDACTED PERSONAL DATA,People,11851,MH Supported and other Accommodation,R4405,Client Costs,201701,09/04/2017,"1,387.56"
320000,Social Community Care Supplies & Services,Adult Social Care,406847,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,201701,08/02/2017,822.19
320000,Social Community Care Supplies & Services,Adult Social Care,406855,REDACTED PERSONAL DATA,People,11851,MH Supported and other Accommodation,R4405,Client Costs,201701,09/04/2017,822.96
320000,Social Community Care Supplies & Services,Adult Social Care,406855,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,201701,09/04/2017,822.96
321017,Residential Care,Adult Social Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,201701,09/04/2017,950.00
321017,Residential Care,Adult Social Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,201701,09/04/2017,950.00
321017,Residential Care,Adult Social Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,201701,09/04/2017,950.00
321017,Residential Care,Adult Social Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,201701,09/04/2017,950.00
321017,Residential Care,Adult Social Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,201701,09/04/2017,588.00
321017,Residential Care,Adult Social Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,201701,09/04/2017,588.00
321017,Residential Care,Adult Social Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,201701,09/04/2017,588.00
321017,Residential Care,Adult Social Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,201701,09/04/2017,588.00
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,04/04/2017,"3,461.45"
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,960.69
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,960.69
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,960.69
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,960.69
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,960.69
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,960.69
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,10257,LD Residential Care Placements,R5008,Other agencies,201701,09/04/2017,960.69
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,10257,LD Residential Care Placements,R5008,Other agencies,201701,09/04/2017,960.69
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,821.36
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,704.02
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,704.02
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,704.02
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,704.02
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,704.02
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,704.02
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,10257,LD Residential Care Placements,R5008,Other agencies,201701,09/04/2017,704.02
321017,Residential Care,Adult Social Care,406887,Melbourne House Retirement Home,People,10257,LD Residential Care Placements,R5008,Other agencies,201701,09/04/2017,704.02
321017,Residential Care,Adult Social Care,406892,Merevale House,People,11301,MH Residential Care Placements,R5008,Other agencies,201701,09/04/2017,"3,857.88"
321017,Residential Care,Adult Social Care,406893,Merevale Res Home,People,11301,MH Residential Care Placements,R5008,Other agencies,201701,09/04/2017,"3,036.56"
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,"15,549.36"
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,"1,722.56"
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,978.64
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,978.64
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,675.00
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,675.00
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,675.00
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,675.00
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,673.00
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,673.00
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,673.00
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,673.00
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
321017,Residential Care,Adult Social Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,201701,09/04/2017,603.75
