Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
16/01/2024,Murrays Coffee Shop,5812,"Eating Places, Restaurants",External Funding and Business ,Subsistence - Food and Drink,70
16/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,R&M - Cems & Crems Equip,18.95
16/01/2024,Arthurbrett.Co.Uk,5811,Caterers,IPS Day Opps Gilbert Richards ,Subsistence - Food and Drink,59.48
16/01/2024,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,4.11
16/01/2024,Starbucks,5814,Quick Payment Service-Fast-Food Restaurants,House Project,Subsistence - Food and Drink,9.04
17/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Building Control,ICT Consumables,3.49
16/01/2024,Allpay *orbit Group Limit,8398,"Organizations, Charitable and Social Service",LAC Throughcare Team,Rent,488.67
16/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.32
16/01/2024,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,Transformation Programme Offic,Food and Beverages,3.2
16/01/2024,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,43.69
16/01/2024,Arthurbrett.Co.Uk,5811,Caterers,IPS Eric Williams House,Food and Beverages,98.02
16/01/2024,Arthurbrett.Co.Uk,5811,Caterers,IPS Eric Williams House,Food and Beverages,73.36
16/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.94
16/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,59.89
16/01/2024,West Midlands Trav,4131,Bus Lines,LAC Permanency,Travel Exps - Public Transport,60
16/01/2024,Co-Op Group 190390,5411,Grocery Stores and Supermarkets,Outdoor Education Service,Food and Beverages,0.6
16/01/2024,Arthurbrett.Co.Uk,5811,Caterers,IPS HwC Knightlow,Subsistence - Food and Drink,19.01
15/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,LAC Education Service,Stationery,12.9
15/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Client Acts - Leisure Acts,13.99
15/01/2024,2maa042529610 Td E-Pmt,9399,Government Services,LAC Throughcare Team,Passport Purchase/Renewal,53
15/01/2024,Benefits Training Co.,7392,"Consulting, Management, and PR Services",Customer Services Centre,Training - Course Fees,522
15/01/2024,Aldi Uk,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,5.44
15/01/2024,The Works,5310,Discount Stores,House Project,Stationery,4
15/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS MH Supported Living,Stationery,4.5
15/01/2024,West Midlands Trav,4131,Bus Lines,Youth Offending Service,Client Acts - Leisure Acts,30
15/01/2024,Asda Stores 4523,5411,Grocery Stores and Supermarkets,Care Leavers,Soft Furnishings,60
15/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Libraries - Operations,Stationery,86.52
15/01/2024,Secure Empty Property,1799,Special Trade Contractors,Resettlement - Housing,Homelessness-TempAcc-LongStay,250
15/01/2024,Tickets 101910541,7922,"Theatrical Producers, Tic",Residential - Jobs Lane,Client Acts - Leisure Acts,15.4
15/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Libraries - Operations,Stationery,50.99
15/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Libraries - Operations,Stationery,86.52
15/01/2024,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,63
15/01/2024,Iceland Foods,5411,Grocery Stores and Supermarkets,IPS HwC Copthorne,Food and Beverages,-4
16/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Central Family Hub,Stationery,12.98
13/01/2024,Iceland Foods,5411,Grocery Stores and Supermarkets,IPS HwC Copthorne,Food and Beverages,55.25
15/01/2024,Secure Empty Property,1799,Special Trade Contractors,Resettlement - Housing,Homelessness-TempAcc-LongStay,44
15/01/2024,Www.Gompels.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS LD Maurice Edelman House,Medical - Expenses,191.52
15/01/2024,Greggs Plc,5812,"Eating Places, Restaurants",Care Leavers,Subsistence - Food and Drink,4.8
15/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Central Family Hub,Stationery,64.93
15/01/2024,Www.Gompels.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS Eric Williams House,Clothing - Protective,247.6
15/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS LD PILS Operational,Stationery,43.68
16/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,UASC - External Funding,Stationery,179.99
15/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS MH The POD,Purch-Health&SafetyEquip,14.97
15/01/2024,2maa042528492 Td E-Pmt,9399,Government Services,LAC Throughcare Team,Passport Purchase/Renewal,82
15/01/2024,McDonalds 931,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,4.39
15/01/2024,Tesco Stores,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Banquet & Catering Services,103.96
15/01/2024,Tesco Stores,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Banquet & Catering Services,127.75
15/01/2024,Brake Bros Limited,5811,Caterers,IPS LD Maurice Edelman House,Subsistence - Food and Drink,181.59
16/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,East Family Hub,Stationery,19.99
15/01/2024,Smart Cherry Mobiles,5732,Electronic Sales,Residential - Jobs Lane,Purch-DomesticGoods-Electrical,-126.98
16/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,ICT Network Services,ICT Hardware,12.99
15/01/2024,National Express West,4131,Bus Lines,LAC Throughcare Team,Travel Exps - Public Transport,2
15/01/2024,Www.Argos.Co.Uk,5311,Department Stores,Social Work Academy,Stationery,89.95
16/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Purch-TechnicalEquip-Lab,7.99
15/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Adult Ed Admin & Management,Stationery,25.8
15/01/2024,Ibis Birmingham City Cent,7011,"Hotels, Motels, Resorts",Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,95
15/01/2024,Trainline,4112,Passenger Railways,Commissioning & Policy - Child,Travel Exps - Public Transport,19.19
15/01/2024,Subway 69742 Coventry,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,13.38
15/01/2024,Aldi Uk,5411,Grocery Stores and Supermarkets,Hospital Education & Outreach ,Food and Beverages,12.04
15/01/2024,The Soccer Store,5941,Sporting Goods Stores,Alternative Provision School: ,R&M - Sports Equip Maint,75.9
15/01/2024,Sainsburys S Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,3.4
15/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,"Prop,R&M-Reactive",130.05
15/01/2024,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,8.4
15/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Public Health - Insight Team,ICT Hardware,6.38
15/01/2024,Coombe Abbey Hotel Cafe,7011,"Hotels, Motels, Resorts",Outdoor Education Service,Food and Beverages,4.47
15/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Libraries - Operations,Stationery,50.99
15/01/2024,International Supermarket,5411,Grocery Stores and Supermarkets,Care Leavers,Food and Beverages,24.73
15/01/2024,Eb *behind Closed Door,7399,Other Business Services,FDAC - Family Drug and Alcohol,Stationery,91.24
15/01/2024,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Housing Supported Accommodatio,Building Mats - General,11.94
15/01/2024,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,Transformation Programme Offic,Food and Beverages,12.35
15/01/2024,Https://Www.Tomwhitewa,7399,Other Business Services,Social Work Academy,Stationery,275
16/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Purch-TechnicalEquip-Lab,35
15/01/2024,Amazon.Co.Uk*ce8q73f85,5969,Other Direct Marketing-Other Direct Marketers,Alternative Provision School: ,Craft Goods,30
15/01/2024,Local Parking Security,7523,Automobile Parking Lots and Garages,Care Leavers,Vehicle Repairs & Maintenance,2
15/01/2024,Farmfoods 640,5411,Grocery Stores and Supermarkets,Libraries - Operations,Food and Beverages,50.63
15/01/2024,Wf *uk4211627764,5712,"Equipment, Furniture, and Home Furnishings Stores ",East Family Hub,Furniture & Furnishings,248.97
15/01/2024,British Gas Otp,4900,"Utilities - Electric, Gas, Sanitary & Water",Assessment and Case Management,ASC-Sheltered Accommodation,64.85
15/01/2024,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,13.39
15/01/2024,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Strategic Transportation,Vehicle Repairs & Maintenance,385.7
15/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Public Health - Insight Team,ICT Hardware,86.66
15/01/2024,M&s Simply Food Ssp,5499,Miscellaneous Food Stores & Convenience Stores,HDRC Programme,Food and Beverages,2.6
15/01/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS LD Maurice Edelman House,Food and Beverages,102.12
15/01/2024,Hm Passport Office,9399,Government Services,LAC Permanency,Passport Purchase/Renewal,53.5
15/01/2024,Www.Gompels.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS LD PILS Operational,Medical - Expenses,252.01
16/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,East Family Hub,Stationery,7.99
15/01/2024,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,HDRC Programme,Food and Beverages,5.4
15/01/2024,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,West Family Hub,Food and Beverages,14.87
15/01/2024,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Outdoor Education Service,Food and Beverages,72.27
15/01/2024,News Plus,5411,Grocery Stores and Supermarkets,Libraries - Service Developmen,Food and Beverages,92.4
13/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS Eric Williams House,Food and Beverages,-80
12/01/2024,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,Job Shop,Food and Beverages,40
12/01/2024,Greggs Monmouth Nth,5812,"Eating Places, Restaurants",LAC Throughcare Team,Subsistence - Food and Drink,4.84
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,16.99
11/01/2024,Rs Components,5065,Electrical Parts and Equipment,Strategic Transportation,Vehicle Repairs & Maintenance,689.83
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,19.99
12/01/2024,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Housing Supported Accommodatio,Building Mats - General,3.79
12/01/2024,Brake Bros Limited,5811,Caterers,IPS HwC Cottage Farm,Subsistence - Food and Drink,380.04
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,13.93
12/01/2024,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Housing Supported Accommodatio,Building Mats - General,11.21
12/01/2024,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Subsistence - Accommodation,576
12/01/2024,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,Job Shop,Food and Beverages,20
11/01/2024,Paypal *screwfix,5099,Other Durable Goods,Repair & Maintenance,Stationery,104.45
13/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Family Hubs & Start for Life,Client Acts - Leisure Acts,797.94
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.95
11/01/2024,Primark - Coventry,5651,Clothing Stores,House Project,Clothing - Children and Adults,15.5
12/01/2024,Wf *uk4212168824,5712,"Equipment, Furniture, and Home Furnishings Stores ",South Family Hub,Furniture & Furnishings,226.96
12/01/2024,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Housing Supported Accommodatio,Building Mats - General,42.45
12/01/2024,West Midlands Trav,4131,Bus Lines,Care Leavers,Travel Exps - Public Transport,150
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Local Welfare Provision - COVI,Client Costs - non-travel,1375
12/01/2024,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,Job Shop,Food and Beverages,50
12/01/2024,Covstays Ltd,7011,"Hotels, Motels, Resorts",Section17 Payments Central,Homelessness-TempAcc-ShortStay,420
12/01/2024,National Express West,4131,Bus Lines,LAC Throughcare Team,Travel Exps - Public Transport,2
14/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,36.67
12/01/2024,Trainline,4112,Passenger Railways,Turnaround Programme,Travel Exps - Public Transport,18.89
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.32
12/01/2024,Www.Gompels.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS Eric Williams House,Building Mats - General,127.24
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,16.99
12/01/2024,B&m 470 - Hs Coventry,5399,Miscellaneous General Merchandise,LAC Throughcare Team,Furniture & Furnishings,50.5
14/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Outdoor Education Service,Building Cleaning,11.7
14/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Purch-TechnicalEquip-Lab,5.99
13/01/2024,Costco Wholesale #115,7278,"Shopping Clubs, Services",Residential - Broad Park House,Subsistence - Food and Drink,7.18
14/01/2024,Amazon.Co.Uk*kt7rh9v35,5969,Other Direct Marketing-Other Direct Marketers,Alternative Provision School: ,Educational Supplies,114.73
12/01/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,15.8
12/01/2024,West Midlands Trav,4131,Bus Lines,Section17 Payments West,Travel Exps - Public Transport,60
12/01/2024,Premier Inn,3811,Premier Inn,MH Other Services,Subsistence - Accommodation,397
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.95
12/01/2024,Coombe Abbey Hotel Cafe,7011,"Hotels, Motels, Resorts",Outdoor Education Service,Subsistence - Accommodation,8.72
12/01/2024,McDonalds 931,5812,"Eating Places, Restaurants",Care Leavers,Subsistence - Food and Drink,11.11
12/01/2024,Just Eat,5814,Quick Payment Service-Fast-Food Restaurants,Alternative Provision School: ,Banquet & Catering Services,47.93
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Urban Traffic Control,Stationery,18.5
13/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,DSG - Family Hub Budget,Stationery,87.2
12/01/2024,B&m 470 - Hs Coventry,5399,Miscellaneous General Merchandise,East Family Hub,Stationery,47
14/01/2024,Asda Stores Ltd 5878,5411,Grocery Stores and Supermarkets,Outdoor Education Service,Banquet & Catering Services,15
11/01/2024,Premier Farnell,5065,Electrical Parts and Equipment,Urban Traffic Control,Highways-Signals&Signs�Repairs,120.96
12/01/2024,Aldi 108 772,5411,Grocery Stores and Supermarkets,Residential - Jobs Lane,Food and Beverages,128.51
12/01/2024,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,Job Shop,Food and Beverages,20
12/01/2024,Argos Ltd,5310,Discount Stores,LAC Throughcare Team,Stationery,57.1
12/01/2024,Coursra*4zw17vqmhaymqd,8244,"Schools, Business and Secretarial",Customer Services Centre,Training - Course Fees,38
12/01/2024,Www.Argos.Co.Uk,5311,Department Stores,Internal Fostering Fees,Security � Equipment,135.95
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,"Prop,R&M-Reactive",159.98
13/01/2024,Primark - Coventry,5651,Clothing Stores,Central Family Hub,Clothing - Children and Adults,58.2
13/01/2024,Tesco Subscription,5968,Direct Marketing Continuity Subscription Merchants,Alternative Provision School: ,Banquet & Catering Services,6.99
12/01/2024,Tesco Stores 2323,5411,Grocery Stores and Supermarkets,Pest Control & Animal Welfare,Pest & Animal Control,24
13/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Outdoor Education Service,Catering Disposables,12.19
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS MH The POD,Catering Disposables,27.34
12/01/2024,Cbs Arena Concourse/Kiosk,5812,"Eating Places, Restaurants",Sports Development,Subsistence - Food and Drink,12.4
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,14.95
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,49.99
12/01/2024,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,Transformation Programme Offic,Food and Beverages,3.75
12/01/2024,Avanti Railblazers,4112,Passenger Railways,Coventry City Centre Regenerat,Travel Exps - Public Transport,254.7
12/01/2024,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,Transformation Programme Offic,Food and Beverages,1.4
13/01/2024,Sainsburys S/mkt,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,33.21
12/01/2024,McDonalds 221,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,10.98
14/01/2024,Www.Argos.Co.Uk,5311,Department Stores,House Project,Stationery,-13.98
11/01/2024,Paypal *screwfix,5099,Other Durable Goods,Repair & Maintenance,Stationery,1049.99
12/01/2024,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,Job Shop,Food and Beverages,20
13/01/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,161.92
14/01/2024,B&m 031 - Airport,5399,Miscellaneous General Merchandise,East Family Hub,Stationery,7
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,99.98
12/01/2024,Www.Safetyliftingear.C,7394,Equipment Rental and Leasing Services,Repair & Maintenance,Stationery,149.34
12/01/2024,Greggs,5812,"Eating Places, Restaurants",West Family Hub,Client Acts - Leisure Acts,12.45
12/01/2024,Post Office Counter,9402,Postal Services - Government Only,Care Leavers,Stationery,7.35
12/01/2024,Tesco Stores 2325,5411,Grocery Stores and Supermarkets,Job Shop,Food and Beverages,20
14/01/2024,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Central Family Hub,Food and Beverages,120
14/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Educational Supplies,21.97
11/01/2024,Brake Bros Limited,5811,Caterers,IPS HwC Quinton Lodge,Subsistence - Food and Drink,231.9
12/01/2024,Johal Convenience Store,5411,Grocery Stores and Supermarkets,Rough Sleepers,Food and Beverages,37.98
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,13.93
13/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Family Hubs & Start for Life,Client Acts - Leisure Acts,87.2
13/01/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS LD Maurice Edelman House,Food and Beverages,187.01
12/01/2024,Ao Retail Limited,5722,Household Appliance Stores,Housing - B&B Accommodation,Furniture & Furnishings,692.95
12/01/2024,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,IPS LD Jenner8,Travel Exps - Public Transport,10
12/01/2024,Sainsburys S/mkts,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Building Mats - General,30
15/01/2024,Attwood And Garnett Ev,8299,Other Schools and Educational Services,Education Psychologists,Training - Course Fees,66
12/01/2024,Go Teach Maths,8299,Other Schools and Educational Services,Alternative Provision School: ,Subscriptions (Non Employee),75
12/01/2024,Ringgo Parking,7523,Automobile Parking Lots and Garages,Members Services,Travel Exps - Parking,10.75
12/01/2024,Easyjet 000k6ntk2t,3245,EasyJet,Internal Fostering Team,Travel Exps - Flights,80.96
12/01/2024,Aldi 108 772,5411,Grocery Stores and Supermarkets,Residential - Jobs Lane,Food and Beverages,83.5
12/01/2024,Land Registry Ecom Ccc,9399,Government Services,Building Control,Stationery,3
12/01/2024,Www.Gompels.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS HwC Harry Caplan,Clothing - Protective,79.02
12/01/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,Highways: Overhead,Travel Exps - Parking,6
14/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Outdoor Education Service,Building Cleaning,15.98
12/01/2024,Literacytrust.Org.Uk,8398,"Organizations, Charitable and Social Service",Alternative Provision School: ,Training - Course Fees,240
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,16.94
12/01/2024,Cafe Italia,5812,"Eating Places, Restaurants",SFPC-Family Group Conferencing,Subsistence - Food and Drink,14.65
12/01/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Gravel Hill,Food and Beverages,194.15
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,11.99
12/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.32
12/01/2024,Www.Argos.Co.Uk,5311,Department Stores,Care Leavers,Furniture & Furnishings,55.95
12/01/2024,Argos Canley,5310,Discount Stores,Rough Sleepers,Client Costs - non-travel,17.99
13/01/2024,Ikea Ltd 142 Birmingham M,5712,"Equipment, Furniture, and Home Furnishings Stores ",Residential - Broad Park House,Client Costs - furnishings,98.75
11/01/2024,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,167.5
10/01/2024,Scarman,7011,"Hotels, Motels, Resorts",CCC � Destination Management O,Subsistence - Accommodation,171
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,13.93
11/01/2024,Adsa Stores Ltd 4231,5411,Grocery Stores and Supermarkets,Park Rangers,Food and Beverages,1.2
11/01/2024,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,4.75
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,57.89
11/01/2024,Easyjet K6np2lq,3245,EasyJet,LAC Throughcare Team,Travel Exps - Flights,102.33
11/01/2024,Greggs Plc,5812,"Eating Places, Restaurants",House Project,Subsistence - Food and Drink,9.8
12/01/2024,Amazon.Co.Uk*qi3vd5em5,5969,Other Direct Marketing-Other Direct Marketers,House Project,Professional Fees,40.75
11/01/2024,Premier Inn,3811,Premier Inn,LAC Permanency,Subsistence - Accommodation,63.99
11/01/2024,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,IPS LD Jenner8,Travel Exps - Public Transport,10
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Enforcement,Stationery,9.42
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Housing Supported Accommodatio,"Prop,R&M-Reactive",24.77
11/01/2024,Tiny Tims Childrens C,8398,"Organizations, Charitable and Social Service",LAC Throughcare Team,Children - Childcare Services,5.5
11/01/2024,B & Q 1258,5200,Home Supply Warehouse Stores,Outdoor Education Service,Building Mats - General,194.68
11/01/2024,B & Q 1258,5200,Home Supply Warehouse Stores,Outdoor Education Service,Building Mats - General,104
11/01/2024,Et Car Hire,4722,Travel Agencies and Tour Operators,LAC Throughcare Team,Stationery,97.53
11/01/2024,Asda Stores 4801,5411,Grocery Stores and Supermarkets,Family Hubs & Start for Life,Food and Beverages,12.76
11/01/2024,Premier Inn,3811,Premier Inn,Safeguarding Children Service,Subsistence - Accommodation,83.99
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,17.94
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Local Welfare Provision - COVI,Client Costs - non-travel,1068.47
11/01/2024,McDonalds 539,5812,"Eating Places, Restaurants",LAC Education Service,Subsistence - Food and Drink,7.13
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS MH The POD,Stationery,7.72
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,IPS HwC Harry Caplan,Catering Disposables,34.79
11/01/2024,Amznbusiness*3n3kq5xr5,5999,Miscellaneous and Specialty Retail Stores,Outdoor Education Service,Hand tools,219.89
11/01/2024,Www.Rafmuseum.Shop,5942,Book Stores,Alternative Provision School: ,Client Acts - Leisure Acts,95.9
11/01/2024,Kfc-Leicester High Str,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,12.97
11/01/2024,Www.Cips.Org,8699,"Organizations, Membership",Procurement Services,Professional Subs (Employee),223
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Park House,Cleaning Materials,11.94
11/01/2024,B&m 031 - Airport,5399,Miscellaneous General Merchandise,IPS LD Brandon Wood Farm,Food and Beverages,57
11/01/2024,Corambaaf,5815,"Digital Goods - Media, Books, Movies, Music",Internal Fostering Team,ICT Software,62.5
11/01/2024,Ringgo Parking,7523,Automobile Parking Lots and Garages,LAC Throughcare Team,Travel Exps - Parking,2.25
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,24.32
11/01/2024,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,167.5
10/01/2024,Trainline,4112,Passenger Railways,Rough Sleepers,Travel Exps - Public Transport,7.49
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,75.49
11/01/2024,Skm Convenience Store,5411,Grocery Stores and Supermarkets,Hospital Education & Outreach ,Food and Beverages,7.16
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Asylum Dispersal Scheme,Client Acts - Leisure Acts,14.99
11/01/2024,Wf *uk4211626584,5712,"Equipment, Furniture, and Home Furnishings Stores ",East Family Hub,Furniture & Furnishings,103.98
11/01/2024,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,51.79
11/01/2024,Zettle_*charlecote Mill,5499,Miscellaneous Food Stores & Convenience Stores,IPS MH The POD,Food and Beverages,80
11/01/2024,Wf *uk4203205154,5712,"Equipment, Furniture, and Home Furnishings Stores ",Central Family Hub,Furniture & Furnishings,103.98
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,24.32
11/01/2024,Greggs Plc,5812,"Eating Places, Restaurants",Youth Offending Service,Client Acts - Leisure Acts,11.05
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,14.95
11/01/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Asylum Dispersal Scheme,Client Acts - Leisure Acts,19.99
11/01/2024,West Midlands Trav,4131,Bus Lines,Job Shop,Non-EmpTravel-PublicTransport,60
11/01/2024,Www.Avantiwestcoast.Co,4112,Passenger Railways,Section17 Payments Central,Non-EmpTravel-PublicTransport,86.55
