Proclass,Proclass(T),Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
361600,Home to School,418700,Lewis Taxis Midlands Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3399048,201905,26/06/2019,680.00,
361600,Home to School,418700,Lewis Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3398554,201905,25/06/2019,720.00,
361600,Home to School,418700,Lewis Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3398458,201905,25/06/2019,900.00,
361600,Home to School,418700,Lewis Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3399793,201905,21/06/2019,"1,800.00",
361600,Home to School,418700,Lewis Taxis Midlands Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3404356,201905,07/06/2019,"2,167.40",
361510,Taxi Services - Non Staff,418700,Lewis Taxis Midlands Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3398906,201905,22/05/2019,"1,151.17",
361600,Home to School,418700,Lewis Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3398452,201905,22/05/2019,"1,478.00",
361600,Home to School,418700,Lewis Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3398889,201905,16/05/2019,500.00,
361600,Home to School,418700,Lewis Taxis Midlands Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3398911,201905,16/05/2019,640.00,
361600,Home to School,418700,Lewis Taxis Midlands Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3398878,201905,16/05/2019,"1,842.29",
361600,Home to School,418700,Lewis Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3398879,201905,13/05/2019,675.00,
361600,Home to School,418700,Lewis Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3401542,201905,13/05/2019,765.34,
361600,Home to School,418700,Lewis Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3398453,201905,03/05/2019,"1,594.26",
361600,Home to School,418700,Lewis Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3398454,201905,03/05/2019,"1,606.84",
261200,Professional & Advisory Services,410159,Liberata UK Ltd,Place,10761,Revenues - Ctax and NNDR collection team,R4400,Services - Professional Fees,3399791,201905,18/07/2019,"2,902.50",
191600,Printing,403155,Liberty Printers (AR & RF Reddin) Ltd,Place,11829,Parking Enforcement,R4300,"Printing, Stationery and General Office Expenses",3403987,201905,13/05/2019,"-1,270.00",
321017,Residential Care,406706,Life Path Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2670173,201905,20/08/2019,"1,408.16",
321017,Residential Care,406706,Life Path Trust Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2670173,201905,20/08/2019,"1,709.91",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671131,201905,28/07/2019,519.57,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671131,201905,28/07/2019,519.57,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671131,201905,28/07/2019,519.57,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671131,201905,28/07/2019,519.57,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2667254,201905,28/07/2019,524.16,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2670157,201905,28/07/2019,524.16,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2670119,201905,28/07/2019,524.16,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672233,201905,28/07/2019,527.10,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672233,201905,28/07/2019,527.10,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672233,201905,28/07/2019,527.10,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666576,201905,28/07/2019,527.12,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670091,201905,28/07/2019,542.16,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670091,201905,28/07/2019,542.16,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670091,201905,28/07/2019,542.16,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670091,201905,28/07/2019,542.16,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670078,201905,28/07/2019,549.69,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670078,201905,28/07/2019,549.69,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670078,201905,28/07/2019,549.69,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670078,201905,28/07/2019,549.69,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672263,201905,28/07/2019,551.88,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672263,201905,28/07/2019,551.88,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672263,201905,28/07/2019,551.88,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672263,201905,28/07/2019,551.88,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672265,201905,28/07/2019,551.88,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672265,201905,28/07/2019,551.88,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672265,201905,28/07/2019,551.88,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672265,201905,28/07/2019,551.88,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672264,201905,28/07/2019,579.81,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672264,201905,28/07/2019,579.81,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672264,201905,28/07/2019,579.81,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672264,201905,28/07/2019,579.81,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670089,201905,28/07/2019,579.81,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670089,201905,28/07/2019,579.81,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670089,201905,28/07/2019,579.81,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670089,201905,28/07/2019,579.81,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670095,201905,28/07/2019,591.11,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670095,201905,28/07/2019,591.11,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670095,201905,28/07/2019,591.11,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670095,201905,28/07/2019,591.11,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672239,201905,28/07/2019,601.65,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672239,201905,28/07/2019,601.65,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672239,201905,28/07/2019,601.65,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672239,201905,28/07/2019,601.65,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672232,201905,28/07/2019,602.40,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672232,201905,28/07/2019,602.40,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672232,201905,28/07/2019,602.40,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672232,201905,28/07/2019,602.40,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666612,201905,28/07/2019,632.52,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670087,201905,28/07/2019,640.05,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670087,201905,28/07/2019,640.05,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670087,201905,28/07/2019,640.05,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670087,201905,28/07/2019,640.05,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2667247,201905,28/07/2019,640.64,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2670127,201905,28/07/2019,640.64,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2670137,201905,28/07/2019,640.64,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10722,OP Home Care,R5008,Other agencies,2667237,201905,28/07/2019,647.60,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2667221,201905,28/07/2019,655.20,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2666578,201905,28/07/2019,655.20,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666591,201905,28/07/2019,677.72,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666595,201905,28/07/2019,677.72,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666584,201905,28/07/2019,677.72,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672246,201905,28/07/2019,707.82,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672268,201905,28/07/2019,707.82,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672268,201905,28/07/2019,707.82,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672268,201905,28/07/2019,707.82,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672268,201905,28/07/2019,707.82,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672246,201905,28/07/2019,707.82,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672246,201905,28/07/2019,707.82,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672246,201905,28/07/2019,707.82,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672266,201905,28/07/2019,707.82,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672266,201905,28/07/2019,707.82,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672266,201905,28/07/2019,707.82,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672266,201905,28/07/2019,707.82,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670103,201905,28/07/2019,722.88,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670103,201905,28/07/2019,722.88,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670103,201905,28/07/2019,722.88,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670103,201905,28/07/2019,722.88,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672248,201905,28/07/2019,724.39,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672248,201905,28/07/2019,724.39,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672248,201905,28/07/2019,724.39,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672248,201905,28/07/2019,724.39,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2670111,201905,28/07/2019,760.76,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672245,201905,28/07/2019,771.37,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672245,201905,28/07/2019,771.37,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672245,201905,28/07/2019,771.37,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672245,201905,28/07/2019,771.37,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2667218,201905,28/07/2019,800.80,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2667244,201905,28/07/2019,800.80,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2670155,201905,28/07/2019,800.80,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2670122,201905,28/07/2019,800.80,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2670136,201905,28/07/2019,800.80,
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2670145,201905,28/07/2019,800.80,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10722,OP Home Care,R5008,Other agencies,2667268,201905,28/07/2019,890.50,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10722,OP Home Care,R5008,Other agencies,2667268,201905,28/07/2019,890.50,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10722,OP Home Care,R5008,Other agencies,2667268,201905,28/07/2019,890.50,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10722,OP Home Care,R5008,Other agencies,2667268,201905,28/07/2019,890.50,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672244,201905,28/07/2019,909.62,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672244,201905,28/07/2019,909.62,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672244,201905,28/07/2019,909.62,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672244,201905,28/07/2019,909.62,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671115,201905,28/07/2019,911.13,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671115,201905,28/07/2019,948.78,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671115,201905,28/07/2019,948.78,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671115,201905,28/07/2019,948.78,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672241,201905,28/07/2019,967.61,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672241,201905,28/07/2019,967.61,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672241,201905,28/07/2019,967.61,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672241,201905,28/07/2019,967.61,
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666605,201905,28/07/2019,"1,009.04",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666620,201905,28/07/2019,"1,054.20",
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2672231,201905,28/07/2019,"1,084.32",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2667235,201905,28/07/2019,"1,102.36",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671110,201905,28/07/2019,"1,167.15",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671110,201905,28/07/2019,"1,167.15",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671110,201905,28/07/2019,"1,167.15",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671110,201905,28/07/2019,"1,167.15",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670099,201905,28/07/2019,"1,287.63",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670099,201905,28/07/2019,"1,287.63",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670099,201905,28/07/2019,"1,287.63",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2670099,201905,28/07/2019,"1,287.63",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2667226,201905,28/07/2019,"1,325.28",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2667223,201905,28/07/2019,"1,340.36",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672262,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672258,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671117,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671117,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671117,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671117,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671142,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671142,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671142,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671142,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671127,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671127,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671127,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671127,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672258,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672258,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672258,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672262,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672262,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672262,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666618,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666618,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666618,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666618,201905,28/07/2019,"1,581.30",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666573,201905,28/07/2019,"1,581.32",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666582,201905,28/07/2019,"1,626.48",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666588,201905,28/07/2019,"1,686.72",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2671122,201905,28/07/2019,"1,762.04",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2667234,201905,28/07/2019,"1,927.68",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666610,201905,28/07/2019,"1,927.68",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666606,201905,28/07/2019,"1,942.76",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666623,201905,28/07/2019,"1,987.92",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672235,201905,28/07/2019,"2,183.72",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2672237,201905,28/07/2019,"2,183.72",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666580,201905,28/07/2019,"2,207.52",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2667230,201905,28/07/2019,"2,349.36",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666600,201905,28/07/2019,"2,906.60",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666580,201905,28/07/2019,"3,012.00",
201700,Grants,403158,Life Path Trust Ltd,People,10434,Connect Me,R4701,External Funding (Grants) to external bodies,3399194,201905,22/07/2019,"4,394.93",
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2672230,201905,30/06/2019,"1,084.32",
321014,Domiciliary Care,406706,Life Path Trust Ltd,People,10949,LD Home Care,R5008,Other agencies,2666593,201905,28/06/2019,"1,566.24",
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2672229,201905,05/05/2019,"1,084.32",
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2672228,201905,07/04/2019,"1,084.32",
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2672227,201905,10/03/2019,"1,084.32",
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2672226,201905,10/02/2019,"1,084.32",
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2672225,201905,13/01/2019,"1,084.32",
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2672224,201905,16/12/2018,"1,084.32",
321013,Adult Day Care,406706,Life Path Trust Ltd,People,10815,LD Day Care / Day Services,R5008,Other agencies,2672223,201905,18/11/2018,"1,084.32",
201700,Grants,403166,Lillington Nursery & Primary School,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3401440,201905,30/07/2019,"2,100.00",
261600,Travel & Subsistence,410461,Lincolnshire County Council,People,11507,Care Leavers,R3204,Travel Costs - Non Employees,3400610,201905,13/05/2019,741.00,
381500,Vehicle Parts,403193,Lister Wilder Limited,Place,11277,Fleet Services,R3009,Vehicle Parts,3399408,201905,14/05/2019,"2,376.00",
201700,Grants,403196,Little Acorns Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3403521,201905,22/07/2019,889.06,
201700,Grants,403196,Little Acorns Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3403433,201905,22/07/2019,"3,198.72",
201700,Grants,403197,Little Angels Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3403598,201905,22/07/2019,"1,292.94",
201700,Grants,403197,Little Angels Day Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3403509,201905,22/07/2019,"1,481.76",
