Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
10641,People,Early Years - Children's Centres,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,3.42,13/09/2017
10641,People,Early Years - Children's Centres,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1.3,13/09/2017
10641,People,Early Years - Children's Centres,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,3.42,13/09/2017
10641,People,Early Years - Children's Centres,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,90.25,14/09/2017
10641,People,Early Years - Children's Centres,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1,15/09/2017
10641,People,Early Years - Children's Centres,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,3.42,19/09/2017
10641,People,Early Years - Children's Centres,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1.3,20/09/2017
10641,People,Early Years - Children's Centres,General Retail and Wholesale       ,TIMPSON                  COVENTRY  ,7251,15,21/09/2017
11408,People,"Be active, Be Healthy",General Retail and Wholesale       ,SAINSBURYS S/MKTS        CANLEY    ,5411,10,06/09/2017
11408,People,"Be active, Be Healthy",Hotels and Accommodation           ,TRAVELODGE GB0252        ELLESMERE ,3615,15.75,08/09/2017
11408,People,"Be active, Be Healthy",Leisure Activities                 ,DAVID LLOYD              ELLESMERE ,7997,6.4,11/09/2017
11408,People,"Be active, Be Healthy",Leisure Activities                 ,DAVID LLOYD              ELLESMERE ,7997,10.45,11/09/2017
11408,People,"Be active, Be Healthy",Leisure Activities                 ,DAVID LLOYD              ELLESMERE ,7997,8.95,11/09/2017
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,51.26,25/08/2017
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,467.81,25/08/2017
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,46.08,31/08/2017
11157,People,IPS HwC Elsie Jones,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.42,31/08/2017
11157,People,IPS HwC Elsie Jones,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.42,31/08/2017
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,31.12,06/09/2017
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,169.83,06/09/2017
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,151.36,12/09/2017
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,31.96,13/09/2017
11157,People,IPS HwC Elsie Jones,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.42,13/09/2017
11157,People,IPS HwC Elsie Jones,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.42,13/09/2017
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,7.18,15/09/2017
11157,People,IPS HwC Elsie Jones,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.42,19/09/2017
11157,People,IPS HwC Elsie Jones,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,259.26,22/09/2017
11507,People,Care Leavers,General Retail and Wholesale       ,CARD FACTORY             COVENTRY  ,5947,1.38,24/08/2017
11507,People,Care Leavers,Restaurants and Bars               ,BURGER KING              WED       ,5812,7.28,24/08/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,28/08/2017
11507,People,Care Leavers,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,8,28/08/2017
11507,People,Care Leavers,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,24.05,28/08/2017
11507,People,Care Leavers,Leisure Activities                 ,COVENTRY CITY COUNCIL    COVENTRY  ,7999,30,31/08/2017
11507,People,Care Leavers,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY R,5712,4.95,31/08/2017
11507,People,Care Leavers,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY R,5712,3.95,31/08/2017
11507,People,Care Leavers,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY R,5712,6.7,22/09/2017
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS SUPERSTORE        COVENTRY  ,5732,699.94,22/09/2017
11407,Chief Executive's,Chief Executive,Miscellaneous Industrial/Commercial,EB  SEMINAR EFFECTIVE    801-413-72,7399,359.94,11/09/2017
11407,Chief Executive's,Chief Executive,Miscellaneous Industrial/Commercial,EB  SEMINAR EFFECTIVE    801-413-72,7399,-10,13/09/2017
11407,Chief Executive's,Chief Executive,Miscellaneous Industrial/Commercial,EB  SEMINAR EFFECTIVE    801-413-72,7399,-50,13/09/2017
10579,People,Food H &S,Miscellaneous Industrial/Commercial,WWW.KLIPSPRINGER.COM     IPSWICH   ,5046,112.8,13/09/2017
10228,Place,City Centre & Major Projects Development,Leisure Activities                 ,LIVEBUZZ                 4484441204,7922,95,04/09/2017
10228,Place,City Centre & Major Projects Development,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,37.2,04/09/2017
10228,Place,City Centre & Major Projects Development,Miscellaneous Industrial/Commercial,MILLBROOK PROVING        BEDFORD   ,7399,7.5,07/09/2017
10228,Place,City Centre & Major Projects Development,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,126.3,14/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,30,24/08/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,5,05/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,BOOKDEPOSITORY.COM       4414523079,5942,27.94,05/09/2017
10342,People,Education Psychologists,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,6.98,06/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,5.6,06/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,5.7,06/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,6.29,06/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,4.64,06/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,3.87,06/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,5.54,06/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,59.88,07/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,3.82,07/09/2017
10342,People,Education Psychologists,Building Materials                 ,CPC                      LEEDS     ,5065,103.54,11/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,127.52,11/09/2017
10342,People,Education Psychologists,General Retail and Wholesale       ,AMZ JLL Fitness Ltd      080-061239,5999,-59.88,11/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,8.8,11/09/2017
10342,People,Education Psychologists,Clubs/Associations/Organisations   ,WWW.NURTUREGROUPS.ORG    INTERNET  ,8398,25.46,12/09/2017
10342,People,Education Psychologists,General Retail and Wholesale       ,GARDEN GAMES/ BIG GAME   ABINGDON  ,5945,42.94,12/09/2017
10342,People,Education Psychologists,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,57.98,13/09/2017
10342,People,Education Psychologists,General Retail and Wholesale       ,TESCO DIRECT             CHESHUNT  ,5999,43,13/09/2017
10342,People,Education Psychologists,"Vehicles, Servicing and Spares     ",SDENTERPRISES            4414936642,5533,40.65,14/09/2017
10342,People,Education Psychologists,General Retail and Wholesale       ,B&M RETAIL               AIRPORT   ,5310,21.44,15/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,15.82,15/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,10.37,15/09/2017
10342,People,Education Psychologists,General Retail and Wholesale       ,CURRYS SUPERSTORE        COVENTRY  ,5732,119.99,15/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,89.49,18/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,13.22,18/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,32.34,18/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,42.71,18/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,209.62,19/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,8.8,20/09/2017
10342,People,Education Psychologists,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,22.79,20/09/2017
10989,People,Noise Enforcement,Miscellaneous Industrial/Commercial,WWW.ARCO.CO.UK           0148261161,5085,234.35,08/09/2017
10989,People,Noise Enforcement,Automotive Fuel                    ,LOCKHURST LANE           COVENTRY  ,5541,5.99,19/09/2017
11708,Place,Financial Management Team,Miscellaneous Industrial/Commercial,WWW.PMGLTD.CO.UK         0161211300,7399,462,28/08/2017
11708,Place,Financial Management Team,Print and Advertising              ,UK PAYMENTS              LONDON    ,2741,36,30/08/2017
11984,People,IPS Maymorn Resource Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.16,31/08/2017
11984,People,IPS Maymorn Resource Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.16,31/08/2017
11984,People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,11.8,07/09/2017
11984,People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,9.99,07/09/2017
11984,People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY 4,5411,7.05,13/09/2017
11984,People,IPS Maymorn Resource Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.16,13/09/2017
11984,People,IPS Maymorn Resource Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.16,13/09/2017
11984,People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,ALDI STORES 772-113      COVENTRY  ,5411,4.66,18/09/2017
11984,People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,POUNDWORLD RETAIL        COVENTRY  ,5310,4,18/09/2017
11984,People,IPS Maymorn Resource Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.16,19/09/2017
11984,People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,WM MORRISON PLC          COVENTRY  ,5411,5.38,20/09/2017
11984,People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,2,22/09/2017
10211,People,Migration Project B,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,87.3,08/09/2017
10211,People,Migration Project B,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,77,21/09/2017
10211,People,Migration Project B,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,98.02,21/09/2017
10964,People,Financial Assessments,"Office Stationery, Equipment and Su",SUK RETAIL LTD           COVENTRY 1,5943,44.99,13/09/2017
10964,People,Financial Assessments,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,11.98,15/09/2017
11640,Place,CPR5666 General Property (Commercial),Miscellaneous Industrial/Commercial,ARCO LTD                 COVENTRY  ,5085,17.93,15/09/2017
11013,People,"Early Years Sufficiency, Quality & Training",Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,30.6,11/09/2017
10341,People,Youth Service,General Retail and Wholesale       ,ALDI STORES 772-113      COVENTRY  ,5411,0.69,24/08/2017
10341,People,Youth Service,Leisure Activities                 ,DRAYTON MANOR PARK LIMITE STAFFORDS,7996,437,24/08/2017
10341,People,Youth Service,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,1.3,24/08/2017
10341,People,Youth Service,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,16.44,25/08/2017
10341,People,Youth Service,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CT HOUSE G,5411,12.45,25/08/2017
10341,People,Youth Service,General Retail and Wholesale       ,POUNDWORLD RETAIL        COVENTRY  ,5310,31,25/08/2017
10341,People,Youth Service,General Retail and Wholesale       ,POUNDSTRETCHER 031       COVENTRY  ,5714,12.97,25/08/2017
10341,People,Youth Service,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,6,25/08/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1.5,28/08/2017
10341,People,Youth Service,Restaurants and Bars               ,DOMINOS PIZZA            COVENTRY 4,5814,55.96,28/08/2017
10341,People,Youth Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,28/08/2017
11540,People,Libraries - Stoke Library,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,21.99,15/09/2017
11540,People,Libraries - Stoke Library,General Retail and Wholesale       ,THE WORKS                COVENTRY  ,5310,6,18/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,27.36,24/08/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,206.96,24/08/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,39.36,25/08/2017
11992,Place,St Mary's Management,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,1.85,28/08/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,150.06,28/08/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,30.41,30/08/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,104.38,30/08/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,47.5,31/08/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,303.02,31/08/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,27.17,01/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,473.84,01/09/2017
11992,Place,St Mary's Management,General Retail and Wholesale       ,SAINSBURYS S/MKTS        CANLEY    ,5411,15.7,04/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,94.21,04/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,47.25,05/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,1.44,05/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,140.14,05/09/2017
11992,Place,St Mary's Management,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,15.5,05/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,6.84,06/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,40.87,06/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,246.55,06/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,79.63,07/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,195.09,07/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,9.12,07/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,19.19,08/09/2017
11992,Place,St Mary's Management,General Retail and Wholesale       ,TIGER UK (MIDLANDS) LT   COVENTRY  ,5311,30,08/09/2017
11992,Place,St Mary's Management,General Retail and Wholesale       ,POUNDLAND LTD 1282       COVENTRY  ,5310,16,08/09/2017
11992,Place,St Mary's Management,Automotive Fuel                    ,SPAR HAY LANE            COVENTRY  ,5541,2,11/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,193.41,11/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,28.08,11/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,34.07,11/09/2017
11992,Place,St Mary's Management,Automotive Fuel                    ,SPAR HAY LANE            COVENTRY  ,5541,4,11/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,458.99,12/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,273.38,12/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,4.56,12/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,86.28,12/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,222.52,13/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,64.17,13/09/2017
11992,Place,St Mary's Management,General Retail and Wholesale       ,SAINSBURY'S S/MKT        COVENTRY  ,5411,16.5,13/09/2017
11992,Place,St Mary's Management,Automotive Fuel                    ,SPAR HAY LANE            COVENTRY  ,5541,2,13/09/2017
11992,Place,St Mary's Management,Cleaning Services and Supplies     ,ALLIANCE DISPOSABLES L   CREWE     ,2842,94.42,13/09/2017
11992,Place,St Mary's Management,General Retail and Wholesale       ,POUNDLAND LTD            COVENTRY  ,5310,9,13/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,8.4,13/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,42.02,14/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,124.99,14/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,14.29,15/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,458.03,15/09/2017
11992,Place,St Mary's Management,General Retail and Wholesale       ,POUNDLAND LTD            COVENTRY  ,5310,2,15/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,44.69,15/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,70.58,18/09/2017
11992,Place,St Mary's Management,General Retail and Wholesale       ,SAINSBURYS S/MKTS        CANLEY    ,5411,20.51,18/09/2017
11992,Place,St Mary's Management,General Retail and Wholesale       ,POUNDLAND LTD            COVENTRY  ,5310,8,18/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,289.31,18/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,63.48,18/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,226.56,19/09/2017
11992,Place,St Mary's Management,Cleaning Services and Supplies     ,ALLIANCE DISPOSABLES L   CREWE     ,2842,144,19/09/2017
11992,Place,St Mary's Management,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,13.95,19/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,51.68,19/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,6.84,19/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,213.41,20/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,49.21,20/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,44.48,20/09/2017
11992,Place,St Mary's Management,Automotive Fuel                    ,SPAR HAY LANE            COVENTRY  ,5541,2.88,21/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,32.57,21/09/2017
11992,Place,St Mary's Management,Automotive Fuel                    ,SPAR HAY LANE            COVENTRY  ,5541,8.5,21/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,834.17,22/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,72.71,22/09/2017
11992,Place,St Mary's Management,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,13.66,22/09/2017
11737,Place,Business Investment Team,Hotels and Accommodation           ,Village Hotel Coventry   Coventry  ,7011,8.7,28/08/2017
11737,Place,Business Investment Team,Print and Advertising              ,APL MEDIA                LONDON NW5,2741,306,30/08/2017
11737,Place,Business Investment Team,Print and Advertising              ,APL MEDIA                LONDON NW5,2741,306,30/08/2017
11737,Place,Business Investment Team,Print and Advertising              ,METROPOLIS BUS PUBLISH   BOLTON    ,2741,600,31/08/2017
11737,Place,Business Investment Team,Restaurants and Bars               ,YAKINORI                 B'HAM BS 4,5814,5,07/09/2017
11737,Place,Business Investment Team,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,4.4,07/09/2017
11737,Place,Business Investment Team,Restaurants and Bars               ,STARBUCKS                COVENTRY R,5814,3.7,07/09/2017
11737,Place,Business Investment Team,Restaurants and Bars               ,DRAPERS BAR AND RESTAU   COVENTRY  ,5812,4.1,21/09/2017
11255,People,Adult Ed Admin & Management,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,11/09/2017
10729,People,Residential - The Grange,General Retail and Wholesale       ,Fabletics                London    ,5631,44,07/09/2017
10941,People,Business Services Centralised Office Purchases,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,226,31/08/2017
10941,People,Business Services Centralised Office Purchases,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,226,31/08/2017
10941,People,Business Services Centralised Office Purchases,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,43.98,05/09/2017
10941,People,Business Services Centralised Office Purchases,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,3.39,11/09/2017
10941,People,Business Services Centralised Office Purchases,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,19.33,13/09/2017
10941,People,Business Services Centralised Office Purchases,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,226,21/09/2017
11408,People,"Be active, Be Healthy",General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,14.32,29/08/2017
11640,Place,CPR5666 General Property (Commercial),General Retail and Wholesale       ,EYDEN LOCKSMITHS LTD     COVENTRY  ,7251,22.94,07/09/2017
10149,People,LD & MH Management Team,Hotels and Accommodation           ,HYLANDS HOTEL COVENTRY   COVENTRY  ,7011,280,24/08/2017
10149,People,LD & MH Management Team,Hotels and Accommodation           ,HYLANDS HOTEL COVENTRY   COVENTRY  ,7011,280,31/08/2017
10149,People,LD & MH Management Team,Hotels and Accommodation           ,HYLANDS HOTEL COVENTRY   COVENTRY  ,7011,280,05/09/2017
10149,People,LD & MH Management Team,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,75,11/09/2017
10149,People,LD & MH Management Team,Hotels and Accommodation           ,HYLANDS HOTEL COVENTRY   COVENTRY  ,7011,280,12/09/2017
10149,People,LD & MH Management Team,Hotels and Accommodation           ,HYLANDS HOTEL COVENTRY   COVENTRY  ,7011,280,18/09/2017
10149,People,LD & MH Management Team,Statutory Bodies                   ,HMCOURTS-SERVICE.G       0121212666,9222,75,20/09/2017
10149,People,LD & MH Management Team,Hotels and Accommodation           ,HYLANDS HOTEL COVENTRY   COVENTRY  ,7011,630,21/09/2017
11255,People,Adult Ed Admin & Management,General Retail and Wholesale       ,COMPLETE CARE SHOP       PRESTON   ,5999,1241.22,06/09/2017
11255,People,Adult Ed Admin & Management,General Retail and Wholesale       ,TESCO DIRECT             CHESHUNT  ,5999,517.8,06/09/2017
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,5.69,08/09/2017
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,30.85,11/09/2017
11255,People,Adult Ed Admin & Management,General Retail and Wholesale       ,PAYPAL  SALAMOERXIA      3531436900,5331,2.95,18/09/2017
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,2.79,19/09/2017
11255,People,Adult Ed Admin & Management,General Retail and Wholesale       ,DV247 LIMITED            ROMFORD   ,5733,326.18,20/09/2017
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,143.84,20/09/2017
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,10.98,20/09/2017
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,112.28,21/09/2017
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,37.15,21/09/2017
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,36.38,21/09/2017
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,7.47,22/09/2017
10488,People,IPS LD Curriers Enterprises,Travel - Air/Rail/Road             ,WEST MID TRAVEL          BIRMINGHAM,4131,2163.4,31/08/2017
11135,People,Youth Offending Service,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,5.09,14/09/2017
11277,Place,Fleet Services,Training and Educational           ,HTTP://WWW.RTITB.CO.UK/  TELFORD   ,8249,67.04,11/09/2017
