﻿FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
12/09/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,2.20
12/09/2022,11932,LAC THROUGHCARE TEAM,5812,SOVRANO CAFE,"EATING PLACES, RESTAURANTS",10.55
12/09/2022,11932,LAC THROUGHCARE TEAM,4131,NX BUS CONTACTLESS,BUS LINES,4.00
12/09/2022,10169,CHILDREN�S SERVICES MANAGEMENT TEAM,5310,ARGOS LTD,DISCOUNT STORES,42.00
12/09/2022,10019,CUSTOMER SERVICES CENTRE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,7.00
12/09/2022,10019,CUSTOMER SERVICES CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",114.43
12/09/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",5.70
12/09/2022,11742,OPR0700 STATION SQUARE FRIARGATE,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",10.60
12/09/2022,10291,SECTION17 PAYMENTS CENTRAL,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),11.00
12/09/2022,11149,WAR MEMORIAL PARK,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",16.93
12/09/2022,10291,SECTION17 PAYMENTS CENTRAL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.97
09/09/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
09/09/2022,10288,MEMBERS SERVICES,5999,AMZNBUSINESS 8N4HS4QO5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.00
09/09/2022,11507,CARE LEAVERS,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,30.00
09/09/2022,11507,CARE LEAVERS,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,94.16
09/09/2022,11021,LAC & CARE LEAVERS,5441,PREMIER KEMPAS,"CANDY, NUT, CONFECTIONERY STORES",19.28
09/09/2022,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ EUROPEAN FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-49.99
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ MHSTAR,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-138.98
09/09/2022,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,73.36
09/09/2022,11197,WEST FAMILY HUB,5814,STARBUCKS,FAST FOOD RESTAURANTS,12.40
09/09/2022,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,205.44
09/09/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5422,MIDLAND FOODS LTD,"FREEZER, LOCKER MEAT PROVISIONERS",73.36
09/09/2022,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN44012030,PREMIER INN,113.00
09/09/2022,10704,LEGAL SERVICES,8999,FIND A WILL,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,1.50
09/09/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,82.80
09/09/2022,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,201.60
09/09/2022,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.50
09/09/2022,10296,MH OTHER SERVICES,5713,MICHAEL JOHN FLOOR,FLOOR COVERING STORES,815.00
09/09/2022,11932,LAC THROUGHCARE TEAM,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",6.94
09/09/2022,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",4.29
09/09/2022,11307,IPS MH THE POD,5411,SUMUP   COGS OF COVEN,"GROCERY STORES, SUPERMARKETS",2.58
09/09/2022,10225,HOUSING - B&B ACCOMMODATION,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,22.00
09/09/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.99
09/09/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.45
09/09/2022,11307,IPS MH THE POD,5411,SUMUP   PETER MAC,"GROCERY STORES, SUPERMARKETS",8.00
09/09/2022,11932,LAC THROUGHCARE TEAM,5942,WATERSTONES,BOOK STORES,5.00
09/09/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5499,NISA LOCAL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",3.49
09/09/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5499,NISA LOCAL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.05
09/09/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",65.52
09/09/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-3.00
09/09/2022,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.61
09/09/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,4.97
09/09/2022,10945,AD - STREETSCENE & GREENSPACE,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",20.23
09/09/2022,11103,RESIDENTIAL - BROAD LANE,4112,COVENTRY T/O,PASSENGER RAILWAYS,65.80
09/09/2022,11103,RESIDENTIAL - BROAD LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
09/09/2022,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.61
09/09/2022,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.89
09/09/2022,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.61
09/09/2022,10342,EDUCATION PSYCHOLOGISTS,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),75.00
09/09/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,FIRSTAID4LESS.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,648.00
09/09/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS 5C6GX4AK5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.74
09/09/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,9.10
09/09/2022,11027,CCTV & COMMUNITY SAFETY,7392,GET LICENSED,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",209.99
09/09/2022,11932,LAC THROUGHCARE TEAM,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",11.35
09/09/2022,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.76
09/09/2022,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.94
09/09/2022,10211,MIGRATION PROJECT B,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",42.15
09/09/2022,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,3692,DOUBLETREE BY HILTON -,DOUBLETREE,"1,470.00"
09/09/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",231.73
09/09/2022,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,65.28
09/09/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",4.20
09/09/2022,11307,IPS MH THE POD,5499,REALFOODSOURCE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",63.43
09/09/2022,10360,JOB SHOP,8999,SQ  PUBLIC POLICY EXCH,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,118.80
09/09/2022,11932,LAC THROUGHCARE TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
09/09/2022,11955,IPS HWC COMMUNITY RESOURCES TEAM,5999,AMZ XINRUIEU,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-14.29
09/09/2022,11862,GOCV CARD,7372,COOKIE CONTROL PRO,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",46.80
09/09/2022,11922,ICT USER SUPPORT,5732,AMZ PRINTERLAND UK,ELECTRONIC SALES,34.06
09/09/2022,10103,SECTION17 PAYMENTS EAST,5722,MANOMANO,HOUSEHOLD APPLIANCE STORES,-17.09
09/09/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNBUSINESS HG2UL44T5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.17
09/09/2022,11197,WEST FAMILY HUB,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",11.71
09/09/2022,11001,BUSINESS INVESTMENT � INWARD INVESTME,5812,REALLY AWESOME COFFEE,"EATING PLACES, RESTAURANTS",7.00
09/09/2022,10882,LEEDS FAMILY VALUED PROGRAMME,5813,DHILLONS BREWERY,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",180.00
09/09/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,CO OP FOOD,"GROCERY STORES, SUPERMARKETS",3.20
09/09/2022,11300,PEST CONTROL & ANIMAL WELFARE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,36.00
09/09/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",57.30
09/09/2022,10145,IPS LD BRANDON WOOD FARM,5655,TOWER FARM SADDLERS,"SPORTS APPAREL, RIDING APPAREL STORES",73.78
09/09/2022,11539,CENTRALISED PROMOTIONS BUDGET,5971,ALAMY.COM LIMITED,ART DEALERS AND GALLERIES,35.99
09/09/2022,10448,RESIDENTIAL - GRAVEL HILL,7523,COMMUNITY HEALTH PARTN,AUTOMOBILE PARKING LOTS AND GARAGES,1.50
09/09/2022,10448,RESIDENTIAL - GRAVEL HILL,8062,UHCW NHS TRUST,HOSPITALS,85.00
09/09/2022,11255,ADULT ED ADMIN & MANAGEMENT,5942,SP THEDYSLEXIASHOP,BOOK STORES,12.96
09/09/2022,10448,RESIDENTIAL - GRAVEL HILL,8220,PARENTPAY E-COM R,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",40.00
09/09/2022,10469,RESIDENTIAL - JOBS LANE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",6.00
09/09/2022,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.95
09/09/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
09/09/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
09/09/2022,10360,JOB SHOP,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,3.45
09/09/2022,10360,JOB SHOP,9399,DISCLOSURE & BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,13.00
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.95
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.75
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.49
09/09/2022,10507,PARK RANGERS,7394,WWW.HSS.COM,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",138.80
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,189.99
09/09/2022,10507,PARK RANGERS,7394,WWW.HSS.COM,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",190.91
09/09/2022,11136,EAST FAMILY HUB,5814,MCDONALDS,FAST FOOD RESTAURANTS,8.27
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,138.98
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.94
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.75
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
09/09/2022,11248,IPS ERIC WILLIAMS HOUSE,5422,MIDLAND FOODS LTD,"FREEZER, LOCKER MEAT PROVISIONERS",74.70
09/09/2022,10676,HOUSING AND HOMELESSNESS,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",12.55
09/09/2022,11135,YOUTH OFFENDING SERVICE,4112,TRAINLINE.COM,PASSENGER RAILWAYS,24.96
09/09/2022,11248,IPS ERIC WILLIAMS HOUSE,5422,MIDLAND FOODS LTD,"FREEZER, LOCKER MEAT PROVISIONERS",109.19
09/09/2022,11507,CARE LEAVERS,5399,SMYTHS TOYS,MISCELLANEOUS GENERAL MERCHANDISE,279.99
09/09/2022,11507,CARE LEAVERS,9399,BCC CLEAN AIR ZONE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,8.00
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,133.99
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,133.99
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.94
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.94
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
09/09/2022,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",7399,WWW.LABEVENTS.ORG,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,570.00
09/09/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.00
09/09/2022,11932,LAC THROUGHCARE TEAM,5814,PEPES COVENTRY,FAST FOOD RESTAURANTS,15.68
09/09/2022,11307,IPS MH THE POD,5411,PPOINT_ DUBAI BARGAINS,"GROCERY STORES, SUPERMARKETS",3.13
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.71
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.71
09/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
08/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
08/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
08/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.44
08/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.44
08/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.99
08/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.75
08/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.39
08/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,133.32
08/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.44
08/09/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.97
08/09/2022,11755,SEN EARLY YEARS,5192,HACHETTE UK DISTRIBUTI,"BOOKS,PERIODICALS AND NEWSPAPERS",71.50
08/09/2022,11771,STREETPRIDE SOUTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,95.81
08/09/2022,10291,SECTION17 PAYMENTS CENTRAL,3533,IBIS COVENTRY SOUTH,HOTEL IBIS,577.70
08/09/2022,11307,IPS MH THE POD,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",13.98
08/09/2022,11197,WEST FAMILY HUB,5814,43026655 COSTA COFFEE,FAST FOOD RESTAURANTS,12.75
08/09/2022,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,103.27
08/09/2022,11932,LAC THROUGHCARE TEAM,5732,CURRYS ONLINE,ELECTRONIC SALES,184.00
08/09/2022,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,-9.44
08/09/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.88
08/09/2022,11680,PROCUREMENT SERVICES,4112,COVENTRY T/O,PASSENGER RAILWAYS,8.50
08/09/2022,11282,POST AND FASTPRINT,5999,AMZNBUSINESS RS2O82BT5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.59
08/09/2022,11282,POST AND FASTPRINT,5999,AMZNBUSINESS 870AC8NB5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.94
08/09/2022,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,5.50
08/09/2022,10360,JOB SHOP,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,22.80
08/09/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",80.50
08/09/2022,11403,IPS HWC COTTAGE FARM,5999,AMZ BRIHOME,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-103.99
08/09/2022,11021,LAC & CARE LEAVERS,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,4.40
08/09/2022,10317,MH COMMUNITY MENTAL HEALTH TEAM,9222,DERBYSHIRE010OFFIC,FINES,81.00
08/09/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNBUSINESS QV7WE7FQ5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,40.99
08/09/2022,11602,IPS LD GOSFORD COMMUNITY HUB,5411,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",3.60
08/09/2022,11021,LAC & CARE LEAVERS,5499,WALSGRAVE MALL CAFE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",3.30
08/09/2022,11021,LAC & CARE LEAVERS,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",72.82
08/09/2022,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
08/09/2022,11870,IPS LD WILFRED SPENCER CENTRE,5499,NISA EXTRA,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",30.49
08/09/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
08/09/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",3.54
08/09/2022,11507,CARE LEAVERS,4112,TRAINLINE.COM,PASSENGER RAILWAYS,26.79
08/09/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
08/09/2022,11024,DOMESTIC REFUSE,5085,ARCO LTD,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,79.37
08/09/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",7.20
08/09/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,257.20
08/09/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,-25.77
08/09/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,470.00"
08/09/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,420.00"
08/09/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,275.00
08/09/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,495.00"
08/09/2022,11307,IPS MH THE POD,5411,AL-HALAL SUPERMARKET,"GROCERY STORES, SUPERMARKETS",3.56
08/09/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,445.00"
08/09/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",3.80
08/09/2022,11307,IPS MH THE POD,5411,AL-HALAL SUPERMARKET,"GROCERY STORES, SUPERMARKETS",3.56
08/09/2022,10211,MIGRATION PROJECT B,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",25.00
08/09/2022,10211,MIGRATION PROJECT B,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",80.00
08/09/2022,11107,CENTRAL FAMILY HUB,8299,SQ  SMM MEDIA LIMITED,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,6.99
08/09/2022,11398,REFUGEE TRANSITIONS OUTCOME FUND (RTOF),5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",9.55
08/09/2022,11398,REFUGEE TRANSITIONS OUTCOME FUND (RTOF),5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",3.05
08/09/2022,10378,CHILDREN�S SERVICES MANAGEMENT TEAM,9399,C2E814200012Q UKVI,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,"-2,000.00"
08/09/2022,10416,LAC PERMANENCY,5310,ARGOS LTD,DISCOUNT STORES,91.95
08/09/2022,10627,GOVERNANCE SERVICES,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",60.09
08/09/2022,10627,GOVERNANCE SERVICES,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",105.00
08/09/2022,11507,CARE LEAVERS,5499,MADDYS SANDWICH SHOP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.60
08/09/2022,11021,LAC & CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,25.02
08/09/2022,11021,LAC & CARE LEAVERS,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",87.18
08/09/2022,11932,LAC THROUGHCARE TEAM,7011,HILTON GARDEN INN,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",147.35
08/09/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.97
