Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
320000,Social Community Care Supplies & Services,407244,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876935,202103,29/06/2021,836.99,
320000,Social Community Care Supplies & Services,407244,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876935,202103,29/06/2021,836.99,
320000,Social Community Care Supplies & Services,420461,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2878728,202103,29/06/2021,1810.52,
320000,Social Community Care Supplies & Services,411703,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2876959,202103,29/06/2021,570.6,
320000,Social Community Care Supplies & Services,411703,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2876959,202103,29/06/2021,570.6,
320000,Social Community Care Supplies & Services,411703,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2876959,202103,29/06/2021,570.6,
320000,Social Community Care Supplies & Services,411703,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2876959,202103,29/06/2021,570.6,
320000,Social Community Care Supplies & Services,412841,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876989,202103,29/06/2021,890.4,
320000,Social Community Care Supplies & Services,412841,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876989,202103,29/06/2021,890.4,
320000,Social Community Care Supplies & Services,412841,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876989,202103,29/06/2021,890.4,
320000,Social Community Care Supplies & Services,412841,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876989,202103,29/06/2021,890.4,
320000,Social Community Care Supplies & Services,407118,REDACTED PERSONAL DATA,People,11851,MH Supported and other Accommodation,R4405,Client Costs,2877457,202103,29/06/2021,1017.2,
320000,Social Community Care Supplies & Services,418799,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,2877085,202103,29/06/2021,532.56,
320000,Social Community Care Supplies & Services,418799,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,2877085,202103,29/06/2021,532.56,
320000,Social Community Care Supplies & Services,418799,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,2877085,202103,29/06/2021,532.56,
320000,Social Community Care Supplies & Services,418799,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,2877085,202103,29/06/2021,532.56,
320000,Social Community Care Supplies & Services,422697,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2877179,202103,29/06/2021,-1255.32,
320000,Social Community Care Supplies & Services,406780,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876864,202103,29/06/2021,1166.91,
320000,Social Community Care Supplies & Services,406780,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876864,202103,29/06/2021,1166.91,
320000,Social Community Care Supplies & Services,406780,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876864,202103,29/06/2021,1166.91,
320000,Social Community Care Supplies & Services,406780,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876864,202103,29/06/2021,1166.91,
320000,Social Community Care Supplies & Services,407165,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877414,202103,29/06/2021,7266.96,
320000,Social Community Care Supplies & Services,407294,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876941,202103,29/06/2021,552.83,
320000,Social Community Care Supplies & Services,407294,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876941,202103,29/06/2021,552.83,
320000,Social Community Care Supplies & Services,407294,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876941,202103,29/06/2021,552.83,
320000,Social Community Care Supplies & Services,407294,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876941,202103,29/06/2021,552.83,
320000,Social Community Care Supplies & Services,407192,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876916,202103,29/06/2021,1100.8,
320000,Social Community Care Supplies & Services,407192,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876916,202103,29/06/2021,1100.8,
320000,Social Community Care Supplies & Services,407192,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876916,202103,29/06/2021,1100.8,
320000,Social Community Care Supplies & Services,407192,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876916,202103,29/06/2021,1100.8,
320000,Social Community Care Supplies & Services,405747,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876868,202103,29/06/2021,528.52,
320000,Social Community Care Supplies & Services,405747,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876868,202103,29/06/2021,528.52,
320000,Social Community Care Supplies & Services,405747,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876868,202103,29/06/2021,528.52,
320000,Social Community Care Supplies & Services,405747,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876868,202103,29/06/2021,528.52,
321017,Residential Care,407209,REDACTED PERSONAL DATA,People,10257,LD Residential Care Placements,R5008,Other agencies,2877780,202103,29/06/2021,1374.32,
320000,Social Community Care Supplies & Services,407220,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,2877468,202103,29/06/2021,875.4,
320000,Social Community Care Supplies & Services,407220,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,2877469,202103,29/06/2021,875.4,
320000,Social Community Care Supplies & Services,407220,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,2877470,202103,29/06/2021,875.4,
320000,Social Community Care Supplies & Services,420156,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877111,202103,29/06/2021,1699.11,
320000,Social Community Care Supplies & Services,420156,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877111,202103,29/06/2021,1699.11,
320000,Social Community Care Supplies & Services,420156,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877111,202103,29/06/2021,1699.11,
320000,Social Community Care Supplies & Services,420156,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877111,202103,29/06/2021,1699.11,
320000,Social Community Care Supplies & Services,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876871,202103,29/06/2021,2100,
320000,Social Community Care Supplies & Services,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876871,202103,29/06/2021,2100,
320000,Social Community Care Supplies & Services,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876871,202103,29/06/2021,2100,
320000,Social Community Care Supplies & Services,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876871,202103,29/06/2021,2100,
320000,Social Community Care Supplies & Services,407959,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877006,202103,29/06/2021,741.74,
320000,Social Community Care Supplies & Services,407959,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877006,202103,29/06/2021,741.74,
320000,Social Community Care Supplies & Services,407959,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877006,202103,29/06/2021,741.74,
320000,Social Community Care Supplies & Services,407959,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877006,202103,29/06/2021,741.74,
320000,Social Community Care Supplies & Services,411113,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877065,202103,29/06/2021,729.12,
320000,Social Community Care Supplies & Services,411113,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877065,202103,29/06/2021,729.12,
320000,Social Community Care Supplies & Services,411113,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877065,202103,29/06/2021,729.12,
320000,Social Community Care Supplies & Services,411113,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877065,202103,29/06/2021,729.12,
320000,Social Community Care Supplies & Services,408683,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876968,202103,29/06/2021,802.4,
320000,Social Community Care Supplies & Services,408683,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876968,202103,29/06/2021,802.4,
320000,Social Community Care Supplies & Services,408683,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876968,202103,29/06/2021,802.4,
320000,Social Community Care Supplies & Services,408683,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876968,202103,29/06/2021,802.4,
320000,Social Community Care Supplies & Services,407221,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876886,202103,29/06/2021,1812.79,
320000,Social Community Care Supplies & Services,407221,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876886,202103,29/06/2021,1812.79,
320000,Social Community Care Supplies & Services,407221,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876886,202103,29/06/2021,1812.79,
320000,Social Community Care Supplies & Services,407221,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876886,202103,29/06/2021,1812.79,
320000,Social Community Care Supplies & Services,416124,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877046,202103,29/06/2021,539.35,
320000,Social Community Care Supplies & Services,416124,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877046,202103,29/06/2021,539.35,
320000,Social Community Care Supplies & Services,416124,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877046,202103,29/06/2021,539.35,
320000,Social Community Care Supplies & Services,416124,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877046,202103,29/06/2021,539.35,
320000,Social Community Care Supplies & Services,421490,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877032,202103,29/06/2021,704.94,
320000,Social Community Care Supplies & Services,421490,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877032,202103,29/06/2021,704.94,
320000,Social Community Care Supplies & Services,421490,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877032,202103,29/06/2021,704.94,
320000,Social Community Care Supplies & Services,421490,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877032,202103,29/06/2021,704.94,
320000,Social Community Care Supplies & Services,410579,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,2876961,202103,29/06/2021,750,
320000,Social Community Care Supplies & Services,410579,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,2876961,202103,29/06/2021,750,
320000,Social Community Care Supplies & Services,410579,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,2876961,202103,29/06/2021,750,
320000,Social Community Care Supplies & Services,410579,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,2876961,202103,29/06/2021,750,
320000,Social Community Care Supplies & Services,413200,REDACTED PERSONAL DATA,People,11851,MH Supported and other Accommodation,R4405,Client Costs,2877489,202103,29/06/2021,1049.8,
320000,Social Community Care Supplies & Services,407299,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876885,202103,29/06/2021,650.25,
320000,Social Community Care Supplies & Services,407299,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876885,202103,29/06/2021,650.25,
320000,Social Community Care Supplies & Services,407299,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876885,202103,29/06/2021,650.25,
320000,Social Community Care Supplies & Services,407299,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876885,202103,29/06/2021,650.25,
320000,Social Community Care Supplies & Services,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876843,202103,29/06/2021,1017.8,
320000,Social Community Care Supplies & Services,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876843,202103,29/06/2021,1017.8,
320000,Social Community Care Supplies & Services,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876843,202103,29/06/2021,1017.8,
320000,Social Community Care Supplies & Services,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876843,202103,29/06/2021,1017.8,
320000,Social Community Care Supplies & Services,407212,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876918,202103,29/06/2021,900.28,
320000,Social Community Care Supplies & Services,407212,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876918,202103,29/06/2021,900.28,
320000,Social Community Care Supplies & Services,407212,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876918,202103,29/06/2021,900.28,
320000,Social Community Care Supplies & Services,407212,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876918,202103,29/06/2021,900.28,
320000,Social Community Care Supplies & Services,407947,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877008,202103,29/06/2021,777.6,
320000,Social Community Care Supplies & Services,407947,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877008,202103,29/06/2021,777.6,
320000,Social Community Care Supplies & Services,407947,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877008,202103,29/06/2021,777.6,
320000,Social Community Care Supplies & Services,407947,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877008,202103,29/06/2021,777.6,
320000,Social Community Care Supplies & Services,421319,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2877142,202103,29/06/2021,-2571.27,
320000,Social Community Care Supplies & Services,417095,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,2877491,202103,29/06/2021,875.4,
320000,Social Community Care Supplies & Services,417095,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,2877492,202103,29/06/2021,875.4,
320000,Social Community Care Supplies & Services,412752,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876992,202103,29/06/2021,825.04,
320000,Social Community Care Supplies & Services,412752,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876992,202103,29/06/2021,825.04,
320000,Social Community Care Supplies & Services,412752,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876992,202103,29/06/2021,825.04,
320000,Social Community Care Supplies & Services,412752,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876992,202103,29/06/2021,825.04,
320000,Social Community Care Supplies & Services,407953,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876974,202103,29/06/2021,708,
320000,Social Community Care Supplies & Services,407953,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876974,202103,29/06/2021,708,
320000,Social Community Care Supplies & Services,407953,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876974,202103,29/06/2021,708,
320000,Social Community Care Supplies & Services,407953,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876974,202103,29/06/2021,708,
320000,Social Community Care Supplies & Services,407355,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,2877483,202103,29/06/2021,975.56,
320000,Social Community Care Supplies & Services,415466,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877036,202103,29/06/2021,550,
320000,Social Community Care Supplies & Services,415466,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877036,202103,29/06/2021,550,
320000,Social Community Care Supplies & Services,415466,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877036,202103,29/06/2021,550,
320000,Social Community Care Supplies & Services,415466,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877036,202103,29/06/2021,550,
320000,Social Community Care Supplies & Services,407393,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876883,202103,29/06/2021,553.9,
320000,Social Community Care Supplies & Services,407393,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876883,202103,29/06/2021,553.9,
320000,Social Community Care Supplies & Services,407393,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876883,202103,29/06/2021,553.9,
320000,Social Community Care Supplies & Services,407393,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2876883,202103,29/06/2021,553.9,
320000,Social Community Care Supplies & Services,416752,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877052,202103,29/06/2021,1970.9,
320000,Social Community Care Supplies & Services,416752,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877052,202103,29/06/2021,1970.9,
320000,Social Community Care Supplies & Services,416752,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877052,202103,29/06/2021,1970.9,
320000,Social Community Care Supplies & Services,416752,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877052,202103,29/06/2021,1970.9,
320000,Social Community Care Supplies & Services,415439,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2877034,202103,29/06/2021,-1506.64,
320000,Social Community Care Supplies & Services,419135,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2877089,202103,29/06/2021,647.22,
320000,Social Community Care Supplies & Services,419135,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2877089,202103,29/06/2021,647.22,
320000,Social Community Care Supplies & Services,419135,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2877089,202103,29/06/2021,647.22,
320000,Social Community Care Supplies & Services,419135,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2877089,202103,29/06/2021,647.22,
321017,Residential Care,407440,REDACTED PERSONAL DATA,People,11947,OP Residential Care Placements,R5008,Other agencies,2878030,202103,29/06/2021,1421,
321017,Residential Care,407440,REDACTED PERSONAL DATA,People,11947,OP Residential Care Placements,R5008,Other agencies,2878029,202103,29/06/2021,2099.04,
320000,Social Community Care Supplies & Services,406653,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876907,202103,29/06/2021,532.56,
320000,Social Community Care Supplies & Services,406653,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876907,202103,29/06/2021,532.56,
320000,Social Community Care Supplies & Services,406653,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876907,202103,29/06/2021,532.56,
320000,Social Community Care Supplies & Services,406653,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2876907,202103,29/06/2021,532.56,
320000,Social Community Care Supplies & Services,423254,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877064,202103,29/06/2021,760.8,
320000,Social Community Care Supplies & Services,420107,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2877105,202103,29/06/2021,-530.4,
320000,Social Community Care Supplies & Services,420107,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2877105,202103,29/06/2021,798.66,
320000,Social Community Care Supplies & Services,423153,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877201,202103,29/06/2021,1115.84,
320000,Social Community Care Supplies & Services,416211,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2877043,202103,29/06/2021,-947.72,
320000,Social Community Care Supplies & Services,423242,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877208,202103,29/06/2021,1479.87,
320000,Social Community Care Supplies & Services,423131,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877199,202103,29/06/2021,-1684.63,
320000,Social Community Care Supplies & Services,423232,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,2877206,202103,29/06/2021,1821,
320000,Social Community Care Supplies & Services,423014,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877204,202103,29/06/2021,671.14,
320000,Social Community Care Supplies & Services,423195,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2877200,202103,29/06/2021,1039.5,
320000,Social Community Care Supplies & Services,417959,REDACTED PERSONAL DATA,People,11709,SEN Personal Budgets,R6290,Client Support,3536031,202103,29/06/2021,921.82,
320000,Social Community Care Supplies & Services,417976,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2877076,202103,29/06/2021,-1177.53,
320000,Social Community Care Supplies & Services,423234,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2877202,202103,29/06/2021,5335.11,
361600,Home to School,423211,REDACTED PERSONAL DATA,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3535975,202103,29/06/2021,734.78,
320000,Social Community Care Supplies & Services,423243,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2877207,202103,29/06/2021,1910.52,
321126,Foster Care,423138,REDACTED PERSONAL DATA,People,10416,LAC Permanency,R4405,Client Costs,3536410,202103,25/06/2021,537,
201700,Grants,422874,REDACTED PERSONAL DATA,Place,12000,S4G - skills for growth programme,R4701,External Funding (Grants) to external bodies,3536558,202103,25/06/2021,521.42,
321126,Foster Care,410891,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2874378,202103,23/06/2021,687.42,
321126,Foster Care,417979,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,2874494,202103,23/06/2021,741.53,
321126,Foster Care,417979,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2874494,202103,23/06/2021,930.96,
321126,Foster Care,421892,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,2874630,202103,23/06/2021,566.8,
321126,Foster Care,413245,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2874383,202103,23/06/2021,566.8,
321126,Foster Care,413245,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,2874383,202103,23/06/2021,698.22,
321126,Foster Care,407535,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2874242,202103,23/06/2021,764.27,
321126,Foster Care,415636,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2874525,202103,23/06/2021,538.62,
321126,Foster Care,415636,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,2874525,202103,23/06/2021,717.76,
321126,Foster Care,417021,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,2874467,202103,23/06/2021,566.8,
321126,Foster Care,407573,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2874217,202103,23/06/2021,616.28,
321126,Foster Care,414510,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,2874472,202103,23/06/2021,520.85,
321126,Foster Care,415899,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,2874444,202103,23/06/2021,1307.63,
321126,Foster Care,407600,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,2874221,202103,23/06/2021,656.46,
321126,Foster Care,407600,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2874221,202103,23/06/2021,698.22,
321126,Foster Care,407607,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,2874334,202103,23/06/2021,501.43,
321126,Foster Care,422929,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,2874681,202103,23/06/2021,636.45,
321126,Foster Care,415663,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2874538,202103,23/06/2021,680,
321126,Foster Care,410025,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2874352,202103,23/06/2021,675.42,
321126,Foster Care,422506,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,2874663,202103,23/06/2021,524.19,
321126,Foster Care,407672,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,2874304,202103,23/06/2021,618.26,
321126,Foster Care,416843,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2874476,202103,23/06/2021,826.85,
321126,Foster Care,414142,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,2874401,202103,23/06/2021,502.78,
321126,Foster Care,414142,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2874401,202103,23/06/2021,698.22,
321126,Foster Care,422926,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,2874682,202103,23/06/2021,566.8,
321126,Foster Care,407726,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,2874666,202103,23/06/2021,643.2,
321126,Foster Care,407728,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,2874206,202103,23/06/2021,588,
321126,Foster Care,407728,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2874206,202103,23/06/2021,698.22,
321126,Foster Care,418148,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,2874522,202103,23/06/2021,513.66,
321126,Foster Care,414418,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,2874407,202103,23/06/2021,520.4,
321126,Foster Care,415553,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R3204,Travel Costs - Non Employees,2874431,202103,23/06/2021,525.6,
321126,Foster Care,415553,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,2874431,202103,23/06/2021,609.41,
321126,Foster Care,407743,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2874301,202103,23/06/2021,614.48,
321126,Foster Care,417010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2874466,202103,23/06/2021,677.51,
321126,Foster Care,417010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,2874466,202103,23/06/2021,930.96,
321126,Foster Care,418342,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,2874537,202103,23/06/2021,634.93,
321126,Foster Care,409010,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,2874222,202103,23/06/2021,609.41,
321126,Foster Care,417970,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,2874495,202103,23/06/2021,699.07,
