Proclass,Proclass(T),Supplier,Supplier T ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762362,202003,22/06/2020,"1,395.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762362,202003,22/06/2020,"1,395.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762362,202003,22/06/2020,"1,395.00",
321016,Nursing Homes,407002,Norton Grange,People,11075,MH Nursing Care Placements,R5008,Other agencies,2762358,202003,22/06/2020,"1,600.60",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762365,202003,22/06/2020,"1,632.00",
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2762369,202003,22/06/2020,"1,770.44",
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2762360,202003,22/06/2020,"1,831.88",
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2762360,202003,22/06/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762361,202003,22/06/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762363,202003,22/06/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762364,202003,22/06/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762367,202003,22/06/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762366,202003,22/06/2020,"1,927.96",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762361,202003,22/06/2020,"2,590.32",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762362,202003,22/06/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762362,202003,22/06/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762362,202003,22/06/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762362,202003,22/06/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762365,202003,22/06/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762365,202003,22/06/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762365,202003,22/06/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762366,202003,22/06/2020,"3,025.52",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762367,202003,22/06/2020,"3,083.84",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762359,202003,22/06/2020,"3,222.36",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762362,202003,22/06/2020,"3,587.14",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762368,202003,22/06/2020,"3,719.24",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762362,202003,22/06/2020,"4,896.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762365,202003,22/06/2020,"6,517.03",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2762365,202003,22/06/2020,"13,056.00",
201700,Grants,407002,Norton Grange,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3462030,202003,18/06/2020,"13,124.04",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2761275,202003,09/06/2020,794.97,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2761275,202003,09/06/2020,"1,632.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2761275,202003,09/06/2020,"2,856.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759905,202003,02/06/2020,917.44,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759906,202003,02/06/2020,963.98,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2760294,202003,02/06/2020,"1,224.00",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759900,202003,02/06/2020,"1,320.00",
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2759909,202003,02/06/2020,"1,325.52",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759904,202003,02/06/2020,"1,341.48",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759903,202003,02/06/2020,"1,390.32",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759906,202003,02/06/2020,"1,512.76",
321016,Nursing Homes,407002,Norton Grange,People,11075,MH Nursing Care Placements,R5008,Other agencies,2759899,202003,02/06/2020,"1,600.60",
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2759909,202003,02/06/2020,"1,770.44",
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2759901,202003,02/06/2020,"1,831.88",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759907,202003,02/06/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759903,202003,02/06/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759904,202003,02/06/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2759901,202003,02/06/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759902,202003,02/06/2020,"1,896.28",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759902,202003,02/06/2020,"2,590.32",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759907,202003,02/06/2020,"3,083.84",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759900,202003,02/06/2020,"3,222.36",
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2759908,202003,02/06/2020,"3,719.24",
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2759332,202003,02/06/2020,"5,263.40",
350100,Closed-Circuit Television,403772,Now Wireless Ltd,Place,11646,Urban Traffic Control,C3006,C C T V,3461306,202003,11/06/2020,"2,590.00",
381500,Vehicle Parts,403779,NTM-GB Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3457755,202003,01/05/2020,"1,144.40",
321014,Domiciliary Care,408458,Nugent Care,People,10418,Residential - External Fees,R5008,Other agencies,3457310,202003,26/05/2020,"30,969.00",
171040,Educational Placements,418521,Nulogic Training Ltd,People,10333,14-16 Alternative Curriculum,R5008,Other agencies,3460768,202003,08/06/2020,"6,631.38",
171040,Educational Placements,418521,Nulogic Training Ltd,People,10333,14-16 Alternative Curriculum,R5008,Other agencies,3460769,202003,08/06/2020,"6,631.38",
171040,Educational Placements,418521,Nulogic Training Ltd,People,10333,14-16 Alternative Curriculum,R5008,Other agencies,3460770,202003,08/06/2020,"6,631.38",
171040,Educational Placements,418521,Nulogic Training Ltd,People,10333,14-16 Alternative Curriculum,R5008,Other agencies,3458513,202003,27/05/2020,"5,684.04",
171040,Educational Placements,418521,Nulogic Training Ltd,People,10333,14-16 Alternative Curriculum,R5008,Other agencies,3458100,202003,27/05/2020,"5,684.04",
391420,Highways Design,403788,Nuneaton Signs,Place,11359,Traffic Management,C1105,Design Fees,3440768,202003,28/02/2020,889.82,
381500,Vehicle Parts,403794,Nyanza Car & Commercial Parts Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3461574,202003,26/05/2020,691.63,
349999,Residential - External Fees,420961,Oakfield Psychological Services Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3462629,202003,16/06/2020,"11,268.80",
349999,Residential - External Fees,420961,Oakfield Psychological Services Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3462288,202003,09/06/2020,"11,268.80",
349999,Residential - External Fees,420961,Oakfield Psychological Services Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3462287,202003,09/06/2020,"13,868.80",
349999,Residential - External Fees,420961,Oakfield Psychological Services Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3462286,202003,09/06/2020,"13,868.80",
349999,Residential - External Fees,420961,Oakfield Psychological Services Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3457611,202003,19/05/2020,"11,268.80",
349999,Residential - External Fees,420961,Oakfield Psychological Services Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3461835,202003,25/04/2020,979.70,
371200,Heating Oil,414167,Oil4Wales,People,11086,Outdoor Education Centre,R2102,Energy - Oil,3460823,202003,19/05/2020,625.00,
321016,Nursing Homes,407008,Oldbury Grange N H,People,10834,LD Nursing Care Placements,R5008,Other agencies,2759966,202003,02/06/2020,745.32,
321016,Nursing Homes,407008,Oldbury Grange N H,People,10834,LD Nursing Care Placements,R5008,Other agencies,2759966,202003,02/06/2020,"1,854.68",
150000,Consultancy,410919,One Creative Environments Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3456307,202003,29/02/2020,"5,000.00",
182011,Waste Consumables,419042,One51 ES Plastics (UK) Ltd t/a MGB Plastics,Place,11024,Domestic Refuse,R4007,Materials,3462058,202003,17/06/2020,"10,944.00",
182011,Waste Consumables,419042,One51 ES Plastics (UK) Ltd t/a MGB Plastics,Place,11024,Domestic Refuse,R4007,Materials,3459693,202003,04/06/2020,"10,944.00",
182011,Waste Consumables,419042,One51 ES Plastics (UK) Ltd t/a MGB Plastics,Place,11024,Domestic Refuse,R4007,Materials,3459694,202003,04/06/2020,"10,944.00",
151510,Public Health,420178,Open Spaces Limited,People,10041,Public Health - Insight Team,R5008,Other agencies,3462053,202003,15/06/2020,"1,800.00",
151510,Public Health,420178,Open Spaces Limited,People,10041,Public Health - Insight Team,R5008,Other agencies,3458389,202003,29/05/2020,900.00,
151510,Public Health,420178,Open Spaces Limited,People,10041,Public Health - Insight Team,R5008,Other agencies,3458388,202003,26/05/2020,900.00,
171040,Educational Placements,418987,Options Autism 5 Ltd,People,11901,SEN External Placements,R5002,Other local authorities,3462865,202003,01/06/2020,"19,371.44",
171040,Educational Placements,418987,Options Autism 5 Ltd,People,11901,SEN External Placements,R5002,Other local authorities,3462864,202003,01/05/2020,"20,017.15",
171040,Educational Placements,418987,Options Autism 5 Ltd,People,11901,SEN External Placements,R5002,Other local authorities,3462863,202003,01/04/2020,"19,371.44",
261200,Professional & Advisory Services,410229,Oracle Translation Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3462507,202003,22/06/2020,"1,519.00",
261200,Professional & Advisory Services,410229,Oracle Translation Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3457831,202003,22/05/2020,"1,767.30",
261200,Professional & Advisory Services,410229,Oracle Translation Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3462200,202003,14/05/2020,604.90,
261100,Interpretation & Translation,410229,Oracle Translation Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3462199,202003,04/02/2020,599.80,
349999,External - Fostering Fees,414916,Orange Grove Fostercare Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3461129,202003,31/05/2020,"3,476.34",
349999,External - Fostering Fees,414916,Orange Grove Fostercare Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3461125,202003,31/05/2020,"3,476.34",
349999,External - Fostering Fees,414916,Orange Grove Fostercare Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3461126,202003,31/05/2020,"3,476.34",
349999,External - Fostering Fees,414916,Orange Grove Fostercare Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3461127,202003,31/05/2020,"3,476.34",
349999,External - Fostering Fees,416598,Osei Minkah Care Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3463487,202003,28/06/2020,"1,300.00",
349999,External - Fostering Fees,416598,Osei Minkah Care Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3463487,202003,28/06/2020,"4,104.00",
349999,External - Fostering Fees,416598,Osei Minkah Care Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3458125,202003,11/05/2020,"1,300.00",
349999,External - Fostering Fees,416598,Osei Minkah Care Ltd,People,11301,MH Residential Care Placements,R5008,Other agencies,3459775,202003,11/05/2020,"2,380.00",
349999,External - Fostering Fees,416598,Osei Minkah Care Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3458125,202003,11/05/2020,"4,104.00",
349999,External - Fostering Fees,416598,Osei Minkah Care Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3457584,202003,15/04/2020,"2,308.00",
349999,External - Fostering Fees,416598,Osei Minkah Care Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3457584,202003,15/04/2020,"3,024.00",
321016,Nursing Homes,407018,Overslade House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2759910,202003,02/06/2020,"2,600.00",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3462515,202003,15/06/2020,"19,048.07",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3461045,202003,08/06/2020,"18,795.58",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3459788,202003,02/06/2020,"18,519.60",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3459787,202003,26/05/2020,"18,618.09",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3457898,202003,19/05/2020,"2,117.40",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3457897,202003,19/05/2020,"17,914.36",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3457896,202003,14/05/2020,"17,686.60",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3457895,202003,05/05/2020,"17,446.00",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3457843,202003,01/05/2020,"17,524.40",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3457845,202003,28/04/2020,"1,675.84",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3457313,202003,22/04/2020,"4,088.68",
381100,Fuel,403893,Pace Fuelcare Ltd,Place,11277,Fleet Services,R3000,Vehicle Fuel & Oil,3457842,202003,20/04/2020,"12,267.68",
101100,Electrical,403911,Parkare Ltd,Place,10029,Coombe,R4007,Materials,3461808,202003,12/06/2020,"1,669.50",
101400,Building General Materials,403911,Parkare Ltd,Place,10029,Coombe,R4007,Materials,3461018,202003,11/06/2020,607.50,
271440,Software,418209,Parsotum Ltd T/A Policy in Practice,People,11788,Housing Options - Homelessness Administration,R4530,Computing -  Software,3462540,202003,19/06/2020,"3,420.00",
321117,Childrens Residential Care,420821,Pathways Care Group Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3463509,202003,26/05/2020,"20,787.00",
321117,Childrens Residential Care,420821,Pathways Care Group Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3459696,202003,11/05/2020,"20,787.00",
150000,Consultancy,410892,Pathways For Excellence Ltd,People,10274,Education Standards,R4403,Services - Consultancy fees,3460763,202003,08/06/2020,833.00,
201700,Grants,403937,Pattison  College,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3459226,202003,11/06/2020,"2,156.76",
250000,Housing Management,412103,Payne Associates,People,11788,Housing Options - Homelessness Administration,R2203,Rent Bonds - Client Accomodation,3463187,202003,26/06/2020,"1,065.00",
320000,Social Community Care Supplies & Services,403957,Paypoint Network Ltd,Place,11928,Community Support Grants,R6290,Client Support,3461218,202003,29/05/2020,"3,780.05",
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,11928,Community Support Grants,R6290,Client Support,3463424,202003,21/06/2020,"2,028.00",
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,11928,Community Support Grants,R6290,Client Support,3461718,202003,14/06/2020,"1,065.00",
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,11928,Community Support Grants,R6290,Client Support,3457750,202003,08/06/2020,"2,113.00",
320000,Social Community Care Supplies & Services,417317,PayPoint Plc,Place,11928,Community Support Grants,R6290,Client Support,3459812,202003,07/06/2020,"1,870.00",
201700,Grants,420728,PC Barry Building Contractors,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3461485,202003,12/06/2020,"4,625.00",
201700,Grants,409343,Peacehaven Care Home,People,10651,Adult Social Care - COVID 19 specific expenditure,R9000,"Grant, Contributions and Reimbursements",3461182,202003,12/06/2020,"26,248.07",
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2759671,202003,02/06/2020,520.00,
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2759668,202003,02/06/2020,620.00,
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2759671,202003,02/06/2020,"1,673.04",
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2759668,202003,02/06/2020,"1,729.92",
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2759670,202003,02/06/2020,"1,729.92",
321017,Residential Care,409343,Peacehaven Care Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2759669,202003,02/06/2020,"1,927.96",
321126,Foster Care,407918,Penderels Trust Fund,People,10232,Children�s Disability,R6290,Client Support,2760464,202003,10/06/2020,"14,758.01",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758893,202003,02/06/2020,510.32,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758868,202003,02/06/2020,510.32,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758757,202003,02/06/2020,514.52,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11965,PI Direct Payments,R6290,Client Support,2758878,202003,02/06/2020,525.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2758776,202003,02/06/2020,533.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758898,202003,02/06/2020,539.36,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758862,202003,02/06/2020,546.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2758825,202003,02/06/2020,555.20,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758880,202003,02/06/2020,595.36,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758760,202003,02/06/2020,646.80,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758867,202003,02/06/2020,680.40,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11965,PI Direct Payments,R6290,Client Support,2758814,202003,02/06/2020,684.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758845,202003,02/06/2020,684.40,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758896,202003,02/06/2020,684.48,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758799,202003,02/06/2020,695.04,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758883,202003,02/06/2020,712.28,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758892,202003,02/06/2020,714.24,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758765,202003,02/06/2020,729.12,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758899,202003,02/06/2020,742.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2758833,202003,02/06/2020,770.52,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758798,202003,02/06/2020,788.48,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758762,202003,02/06/2020,826.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758808,202003,02/06/2020,849.60,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758900,202003,02/06/2020,850.48,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758815,202003,02/06/2020,860.36,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758884,202003,02/06/2020,865.80,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758855,202003,02/06/2020,871.28,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758894,202003,02/06/2020,873.20,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758851,202003,02/06/2020,882.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758777,202003,02/06/2020,892.80,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758861,202003,02/06/2020,896.80,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758870,202003,02/06/2020,901.96,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758782,202003,02/06/2020,922.56,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758873,202003,02/06/2020,972.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2758901,202003,02/06/2020,"1,020.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758832,202003,02/06/2020,"1,056.48",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758775,202003,02/06/2020,"1,085.32",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758827,202003,02/06/2020,"1,109.20",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758888,202003,02/06/2020,"1,109.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758903,202003,02/06/2020,"1,145.76",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758837,202003,02/06/2020,"1,156.44",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758821,202003,02/06/2020,"1,168.20",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2758875,202003,02/06/2020,"1,180.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758854,202003,02/06/2020,"1,188.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758763,202003,02/06/2020,"1,215.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758841,202003,02/06/2020,"1,227.20",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758881,202003,02/06/2020,"1,239.28",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758859,202003,02/06/2020,"1,254.16",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2758901,202003,02/06/2020,"1,275.75",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758838,202003,02/06/2020,"1,294.44",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2758834,202003,02/06/2020,"1,360.80",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2758811,202003,02/06/2020,"1,428.48",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758781,202003,02/06/2020,"1,437.68",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758774,202003,02/06/2020,"1,437.68",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758768,202003,02/06/2020,"1,437.68",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2758902,202003,02/06/2020,"1,458.24",
