FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
04/08/2023,11507,CARE LEAVERS,7832,VUE CINEMAS,MOTION PICTURE THEATERS,26.98
04/08/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
04/08/2023,11539,CENTRALISED PROMOTIONS BUDGET,7372,CCC PRO MULTISITE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",238.80
04/08/2023,11507,CARE LEAVERS,4722,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,902.42
04/08/2023,10469,RESIDENTIAL - JOBS LANE,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",13.00
04/08/2023,10071,STREET TEAM ENFORCEMENT,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,185.00
04/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5399,HOME BARGAINS,MISCELLANEOUS GENERAL MERCHANDISE,2.99
04/08/2023,11464,DSG - FAMILY HUB BUDGET,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",19.53
04/08/2023,10169,SECTION17 PAYMENTS SOUTH,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,13.50
04/08/2023,10084,SECTION17 PAYMENTS WEST,4722,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,707.60
04/08/2023,11507,CARE LEAVERS,5714,DUNELM (SOFT FURNISHIN,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",28.25
04/08/2023,10019,CUSTOMER & BUSINESS SERVICES,5999,AMZNBUSINESS 2G9EG10J5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
04/08/2023,11636,WEST MIDLANDS TEACHING PARTNERSHIP,7011,HOLIDAY INN BIRMINGHAM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED","1,345.00"
04/08/2023,11932,LAC THROUGHCARE TEAM,5814,KFC - CROSS CHEAPING,FAST FOOD RESTAURANTS,20.42
04/08/2023,11507,CARE LEAVERS,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",10.50
04/08/2023,11389,HOUSING FIRST GRANT,5411,ONE STOP STORES,"GROCERY STORES, SUPERMARKETS",10.00
04/08/2023,10469,RESIDENTIAL - JOBS LANE,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",456.00
04/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",60.00
04/08/2023,11865,PUBLIC HEALTH - MIGRATION,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",43.25
04/08/2023,11507,CARE LEAVERS,5814,COSTA COFFEE 43011717,FAST FOOD RESTAURANTS,6.95
04/08/2023,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS 5H5TQ85G5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.79
04/08/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,56.93
04/08/2023,10411,IPS HWC QUINTON LODGE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.33
04/08/2023,10797,CORONERS,9402,POST OFFICE SELF SERVE,POSTAL SERVICES-GOVERNMENT ONLY,6.85
04/08/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,206.50
04/08/2023,10232,CHILDREN?S DISABILITY,4722,AIRBNB   HM8HFCZAC4,TRAVEL AGENCIES AND TOUR OPERATORS,87.71
04/08/2023,11521,IPS MH SUPPORTED LIVING,5251,STHERN STRONGHOLD,HARDWARE STORES,46.20
04/08/2023,11865,PUBLIC HEALTH - MIGRATION,5099,FOLESHILL WAREHOUSE LI,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",103.64
04/08/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,2.24
04/08/2023,10507,PARK RANGERS,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,5.00
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.99
04/08/2023,11640,CPR5666 COMMERCIAL PROPERTY ,8699,RICS COM GBP CYBS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",168.00
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.91
04/08/2023,11932,LAC THROUGHCARE TEAM,7523,OCS GRACECHURCH SHOPPI,AUTOMOBILE PARKING LOTS AND GARAGES,1.60
04/08/2023,11865,PUBLIC HEALTH - MIGRATION,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,1.60
04/08/2023,11865,PUBLIC HEALTH - MIGRATION,5411,SULTAN MARKET,"GROCERY STORES, SUPERMARKETS",16.00
04/08/2023,10360,JOB SHOP,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,44.00
04/08/2023,11135,YOUTH OFFENDING SERVICE,7221,CANVA  I03866-24157784,PHOTOGRAPHIC STUDIOS,129.90
04/08/2023,11870,IPS LD WILFRED SPENCER CENTRE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,62.11
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.91
04/08/2023,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.79
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.50
04/08/2023,10469,RESIDENTIAL - JOBS LANE,5399,HOME BARGAINS,MISCELLANEOUS GENERAL MERCHANDISE,109.37
04/08/2023,11932,LAC THROUGHCARE TEAM,5411,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",6.00
04/08/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ONE STOP STORES LTD,"GROCERY STORES, SUPERMARKETS",5.40
04/08/2023,10029,COOMBE,5641,WWW.FENLANDLEISURE.CO.,CHILDREN'S AND INFANT'S WEAR STORES,9.60
04/08/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.29
04/08/2023,11507,CARE LEAVERS,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,14.00
04/08/2023,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,64.00
04/08/2023,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,64.00
04/08/2023,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,64.00
04/08/2023,11154,HIGHWAYS: OVERHEAD,7538,ADAMO PRECISION ENGINE,AUTOMOTIVE SERVICE SHOPS,682.76
04/08/2023,11507,CARE LEAVERS,5814,DOMINOS PIZZA,FAST FOOD RESTAURANTS,19.98
04/08/2023,11154,HIGHWAYS: OVERHEAD,7538,ADAMO PRECISION ENGINE,AUTOMOTIVE SERVICE SHOPS,682.76
04/08/2023,10360,JOB SHOP,4112,COVENTRY T/O,PASSENGER RAILWAYS,138.30
04/08/2023,11507,CARE LEAVERS,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",7.45
04/08/2023,10360,JOB SHOP,7395,ME GROUP INTERNATIONAL,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES",9.00
04/08/2023,10029,COOMBE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",96.02
04/08/2023,11865,PUBLIC HEALTH - MIGRATION,5099,FOLESHILL WAREHOUSE LI,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",94.92
04/08/2023,11865,PUBLIC HEALTH - MIGRATION,5099,FOLESHILL WAREHOUSE LI,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",102.92
04/08/2023,11865,PUBLIC HEALTH - MIGRATION,5099,FOLESHILL WAREHOUSE LI,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",68.94
04/08/2023,10962,OUTDOOR EDUCATION SERVICE,7011,THE GRAPES HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",135.00
04/08/2023,10360,JOB SHOP,7399,EB  FIRST AID TRAINING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,50.00
04/08/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,4.43
04/08/2023,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.99
04/08/2023,11364,MULTI AGENCY SAFEGUARDING HUB (MASH),5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,72.24
04/08/2023,11507,CARE LEAVERS,7392,SOLIHULL METROPOLITAN,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",11.00
04/08/2023,10225,HOUSING - B&B ACCOMMODATION,7399,EB  CORNERSTONE BARRIS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,150.00
04/08/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,9399,C2E861600480G UKVI,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,"2,199.00"
04/08/2023,11135,YOUTH OFFENDING SERVICE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",84.06
04/08/2023,11507,CARE LEAVERS,4131,STAGECOACH SERVICES,BUS LINES,4.00
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
04/08/2023,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.98
04/08/2023,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.34
04/08/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.10
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
04/08/2023,10676,HOUSING AND HOMELESSNESS,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,18.27
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,56.60
04/08/2023,11389,HOUSING FIRST GRANT,5411,TESCO STORES 4843,"GROCERY STORES, SUPERMARKETS",9.25
04/08/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,17.50
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
04/08/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,54.58
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.38
04/08/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,58.33
04/08/2023,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.28
04/08/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,56.56
04/08/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,39.84
04/08/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,27.71
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.67
04/08/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,54.11
04/08/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,24.98
04/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,74.07
04/08/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,37.82
04/08/2023,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
04/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,76.32
04/08/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,17.42
04/08/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,81.81
04/08/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,44.79
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
04/08/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,26.85
04/08/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.93
04/08/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,78.84
04/08/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,27.25
04/08/2023,11746,RESIDENTIAL - GRAYSWOOD,5814,JUST EAT,FAST FOOD RESTAURANTS,24.98
04/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,107.87
04/08/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",243.63
04/08/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,96.30
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.49
04/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,10.35
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.50
04/08/2023,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.79
04/08/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,45.77
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
04/08/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",144.97
04/08/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",171.81
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,193.96
04/08/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",160.12
04/08/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,9399,C2E861600198O UKVI,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,"1,199.00"
04/08/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",142.31
04/08/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",4.95
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.10
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.38
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.49
04/08/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,149.29
04/08/2023,11307,IPS MH THE POD,5811,BRAKES (STORED CARDS),CATERERS,736.09
04/08/2023,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",5047,HEALTHCARE/PRECISION,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,20.34
04/08/2023,10512,REGISTER OFFICE,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",7.60
04/08/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
04/08/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
04/08/2023,11746,RESIDENTIAL - GRAYSWOOD,5310,ARGOS CANLEY,DISCOUNT STORES,-45.00
04/08/2023,11932,LAC THROUGHCARE TEAM,5814,KFC - CROSS CHEAPING,FAST FOOD RESTAURANTS,.80
04/08/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
04/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,25.00
04/08/2023,10448,RESIDENTIAL - GRAVEL HILL,7933,TENPIN.CO.UK,BOWLING ALLEYS,30.00
04/08/2023,10448,RESIDENTIAL - GRAVEL HILL,7933,TENPIN.CO.UK,BOWLING ALLEYS,30.00
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.67
04/08/2023,10416,LAC PERMANENCY,3533,IBIS COVENTRY,HOTEL IBIS,161.00
04/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",3.87
04/08/2023,10019,CUSTOMER & BUSINESS SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,54.81
04/08/2023,11507,CARE LEAVERS,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",5.49
04/08/2023,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,8.20
04/08/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",11.48
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.67
04/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.67
04/08/2023,11107,CENTRAL FAMILY HUB,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",27.79
04/08/2023,10558,FDAC - FAMILY DRUG AND ALCOHOL COURT,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",13.35
04/08/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,194.50
03/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.06
03/08/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,184.00
03/08/2023,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,20.97
03/08/2023,11135,YOUTH OFFENDING SERVICE,5411,TESCO STORES 3351,"GROCERY STORES, SUPERMARKETS",16.55
03/08/2023,12106,ASYLUM DISPERSAL SCHEME,5411,W M MORRISON STORE,"GROCERY STORES, SUPERMARKETS",19.94
03/08/2023,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",2.75
03/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,POUNDLAND LTD - 2017,DISCOUNT STORES,3.00
03/08/2023,11746,RESIDENTIAL - GRAYSWOOD,5812,ELMS,"EATING PLACES, RESTAURANTS",35.66
03/08/2023,10300,INTERNAL FOSTERING TEAM,7399,EB  CHILDREN MOVING OV,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,13.55
03/08/2023,10300,INTERNAL FOSTERING TEAM,7399,EB  CHILDREN MOVING OV,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,13.55
03/08/2023,10291,SECTION17 PAYMENTS CENTRAL,8699,ONTOPUP.COM,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",11.89
03/08/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5399,HOME BARGAINS,MISCELLANEOUS GENERAL MERCHANDISE,37.70
03/08/2023,10448,RESIDENTIAL - GRAVEL HILL,7996,CONKERS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",21.40
03/08/2023,10448,RESIDENTIAL - GRAVEL HILL,7997,WWW.SNOWDOME.CO.UK,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",22.00
03/08/2023,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,58.50
03/08/2023,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,58.50
03/08/2023,11364,MULTI AGENCY SAFEGUARDING HUB (MASH),5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,92.50
03/08/2023,10169,SECTION17 PAYMENTS SOUTH,4112,TRAINLINE,PASSENGER RAILWAYS,76.52
03/08/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,9399,C2E861501679K UKVI,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,"1,199.00"
03/08/2023,10469,RESIDENTIAL - JOBS LANE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",99.99
03/08/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,418.94
03/08/2023,10411,IPS HWC QUINTON LODGE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.07
03/08/2023,10379,CHILDREN?S CRISIS INTERVENTION TEAM,7997,CENTRE AT7,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",150.00
03/08/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,9399,C2E861501496Z UKVI,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,"3,199.00"
03/08/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",3.90
03/08/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.60
03/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.19
03/08/2023,11521,IPS MH SUPPORTED LIVING,5999,AMZNBUSINESS TD9033WV5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.55
03/08/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.04
03/08/2023,11103,RESIDENTIAL - BROAD LANE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",34.70
03/08/2023,11300,PEST CONTROL & ANIMAL WELFARE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,42.07
03/08/2023,10226,LORD MAYORS OFFICE,5399,ADLER MANUFACTURING LT,MISCELLANEOUS GENERAL MERCHANDISE,162.24
03/08/2023,11103,RESIDENTIAL - BROAD LANE,5995,PSR TRADING LIMITED,PET SHOPS - PET FOODS AND SUPPLIES,5.99
03/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.10
03/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
03/08/2023,10096,SPORTS DEVELOPMENT,7523,APCOA,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
03/08/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.10
