FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
10/03/2023,10287,HOUSING ENFORCEMENT AND MANDATORY LICE,7399,EB  SPRING CONFERENCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,107.96
10/03/2023,10653,STRATEGIC TRANSPORTATION,4112,CROSSCOUNTRYCOM,PASSENGER RAILWAYS,69.60
10/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
10/03/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNBUSINESS 1R39C3VD4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.85
10/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
10/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
10/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95
10/03/2023,10090,LIBRARIES - OPERATIONS,5943,PAPERWRITE,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",59.94
10/03/2023,11771,STREETPRIDE SOUTH,5251,ACD PLANT LTD,HARDWARE STORES,46.20
10/03/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNBUSINESS 1R9YY6VK4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.25
10/03/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",4.00
10/03/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5712,FURNITURE ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",304.98
10/03/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,639.98
10/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,56.48
10/03/2023,10300,INTERNAL FOSTERING TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.00
10/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",6.77
10/03/2023,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,133.95
10/03/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",13.48
10/03/2023,11771,STREETPRIDE SOUTH,5722,MACHINE MART LTD,HOUSEHOLD APPLIANCE STORES,35.95
10/03/2023,11771,STREETPRIDE SOUTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
10/03/2023,11680,PROCUREMENT SERVICES,8699,WWW.CIPS.ORG,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",103.50
10/03/2023,11680,PROCUREMENT SERVICES,8699,WWW.CIPS.ORG,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",207.00
10/03/2023,10507,PARK RANGERS,5072,ACCU.CO.UK,HARDWARE EQUIPMENT AND SUPPLIES,8.53
10/03/2023,10507,PARK RANGERS,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,249.91
10/03/2023,11507,CARE LEAVERS,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",7.50
10/03/2023,11932,LAC THROUGHCARE TEAM,5992,THE ENCHANTED FLORIST,FLORISTS,9.00
10/03/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS 1686,FAST FOOD RESTAURANTS,13.80
10/03/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,364.00
10/03/2023,10469,RESIDENTIAL - JOBS LANE,5942,AMZN MKTP UK 1R21Z1PS4,BOOK STORES,14.99
10/03/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,419.00
10/03/2023,10469,RESIDENTIAL - JOBS LANE,5411,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",15.49
10/03/2023,11023,PLANNING POLICY,5812,MURRAYS COFFEE SHOP,"EATING PLACES, RESTAURANTS",77.00
10/03/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.75
10/03/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.76
10/03/2023,11932,LAC THROUGHCARE TEAM,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",4.95
10/03/2023,11932,LAC THROUGHCARE TEAM,5814,STARBUCKS,FAST FOOD RESTAURANTS,6.95
10/03/2023,10469,RESIDENTIAL - JOBS LANE,5941,SPORTSDIRECT.COM,SPORTING GOODS STORES,12.99
10/03/2023,10469,RESIDENTIAL - JOBS LANE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",36.49
10/03/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
10/03/2023,10469,RESIDENTIAL - JOBS LANE,5969,AMAZON.CO.UK 1R56I91N4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,11.79
10/03/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
10/03/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.85
10/03/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNBUSINESS 1R83B0GP4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.50
10/03/2023,10448,RESIDENTIAL - GRAVEL HILL,5969,AMAZON.CO.UK 1R43Z61K4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,28.50
10/03/2023,10416,LAC PERMANENCY,7011,HOTEL AT BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",81.90
10/03/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
10/03/2023,10469,RESIDENTIAL - JOBS LANE,5969,AMAZON.CO.UK 1R2L931U4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,18.90
10/03/2023,11932,LAC THROUGHCARE TEAM,4722,LMNEXT UK LTD,TRAVEL AGENCIES AND TOUR OPERATORS,147.68
10/03/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-59.99
10/03/2023,11507,CARE LEAVERS,4214,SAFESTORE COVENTRY,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",12.95
10/03/2023,11932,LAC THROUGHCARE TEAM,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",331.80
10/03/2023,11021,LAC & CARE LEAVERS,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",12.50
10/03/2023,10225,HOUSING - B&B ACCOMMODATION,5411,ONE STOP 3045,"GROCERY STORES, SUPERMARKETS",40.00
10/03/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.95
10/03/2023,10225,HOUSING - B&B ACCOMMODATION,5499,MARTIN MCCOLL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",40.00
10/03/2023,10225,HOUSING - B&B ACCOMMODATION,5411,ONE STOP 3045,"GROCERY STORES, SUPERMARKETS",-40.00
10/03/2023,10225,HOUSING - B&B ACCOMMODATION,5499,MARTIN MCCOLL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",-40.00
10/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.23
10/03/2023,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,47.45
10/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5814,JUST EAT,FAST FOOD RESTAURANTS,13.37
10/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNBUSINESS 1R6O451M4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
10/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,151.18
10/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,96.49
10/03/2023,11103,RESIDENTIAL - BROAD LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
10/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZ OADBY DIY & ELECTR,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-16.90
10/03/2023,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,5942,SP THEDYSLEXIASHOP,BOOK STORES,31.56
09/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",143.32
09/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5211,B&Q MARKETPLACE,"BUILDING MATERIALS, LUMBER STORES",42.99
09/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,ARGOS LTD,DISCOUNT STORES,82.00
09/03/2023,11166,SOUTH FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
09/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",96.81
09/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,ARGOS LTD,DISCOUNT STORES,312.48
09/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",128.97
09/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,ARGOS LTD,DISCOUNT STORES,-26.00
09/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,-25.04
09/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-1.60
09/03/2023,10225,HOUSING - B&B ACCOMMODATION,8299,FIRST 4 SAFETY LTD,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,357.60
09/03/2023,11507,CARE LEAVERS,5411,ASDA STORES 4801,"GROCERY STORES, SUPERMARKETS",5.75
09/03/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,586.50
09/03/2023,10300,INTERNAL FOSTERING TEAM,5999,AMZNBUSINESS 1R6O220V4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.49
09/03/2023,10300,INTERNAL FOSTERING TEAM,5999,AMZNBUSINESS 1R6O220V4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.92
09/03/2023,10288,MEMBERS SERVICES,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,109.00
09/03/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
09/03/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,MARKS&SPENCER PLC SACA,"GROCERY STORES, SUPERMARKETS",4.50
09/03/2023,10225,HOUSING - B&B ACCOMMODATION,5499,MARTIN MCCOLL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",50.00
09/03/2023,10225,HOUSING - B&B ACCOMMODATION,5499,MARTIN MCCOLL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",50.00
09/03/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",16.62
09/03/2023,11932,LAC THROUGHCARE TEAM,5814,SUBWAY 46561 BEECHESWA,FAST FOOD RESTAURANTS,12.28
09/03/2023,11129,INTERNAL FOSTERING FEES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.76
09/03/2023,10096,SPORTS DEVELOPMENT,4789,GODIVA TRAVEL LTD,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,280.00
09/03/2023,10169,SECTION17 PAYMENTS SOUTH,5411,ASDA GEORGE COM LEEDS,"GROCERY STORES, SUPERMARKETS",44.00
09/03/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 5182,"GROCERY STORES, SUPERMARKETS",1.50
09/03/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,88.74
09/03/2023,11507,CARE LEAVERS,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2.00
09/03/2023,11136,EAST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
09/03/2023,10211,MIGRATION PROJECT B,4112,TRAINLINE,PASSENGER RAILWAYS,40.75
09/03/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 5182,"GROCERY STORES, SUPERMARKETS",3.80
09/03/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNBUSINESS 1R4W670Z4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.10
09/03/2023,11887,DIRECTOR - PEOPLE,4112,TRAINLINE.COM,PASSENGER RAILWAYS,72.24
09/03/2023,10512,REGISTER OFFICE,2741,KD EVENTS AND PUBLISHI,MISCELLANEOUS PUBLISHING AND PRINTING,360.00
09/03/2023,11507,CARE LEAVERS,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",215.45
09/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",50.24
09/03/2023,11456,GENERAL EVENTS,7011,RAMADA HOTEL & SUITES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",244.80
09/03/2023,11086,OUTDOOR EDUCATION CENTRE,5941,SPORTSDIRECT.COM,SPORTING GOODS STORES,39.00
09/03/2023,10015,OPR0301 PRIORY ROW PRIORY GARDENS & VI,7399,EYDENS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,102.00
09/03/2023,10360,JOB SHOP,8220,WWW.COVENTRYUNIVERSITY,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",50.00
09/03/2023,11166,SOUTH FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4.00
09/03/2023,11157,IPS HWC ELSIE JONES,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,19.80
09/03/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.94
09/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4112,COV STATION TVM,PASSENGER RAILWAYS,6.70
09/03/2023,11197,WEST FAMILY HUB,5970,BAKER ROSS,"ARTIST SUPPLY STORES, CRAFT SHOPS",46.62
09/03/2023,11771,STREETPRIDE SOUTH,1799,ONLINEPLAYGROUNDS,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",22.68
09/03/2023,11771,STREETPRIDE SOUTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,135.96
09/03/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",61.54
09/03/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,-29.76
09/03/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",75.09
09/03/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",48.93
09/03/2023,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.90
09/03/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
09/03/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.13
09/03/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.12
09/03/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
09/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5712,WF  UK3877525324,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",399.98
09/03/2023,11932,LAC THROUGHCARE TEAM,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",7.45
09/03/2023,11021,LAC & CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",12.25
09/03/2023,10676,HOUSING AND HOMELESSNESS,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",50.00
09/03/2023,10676,HOUSING AND HOMELESSNESS,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",50.00
09/03/2023,11381,PUBLIC HEALTH,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",4.80
09/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
09/03/2023,11307,IPS MH THE POD,5411,PPOINT_ DUBAI BARGAINS,"GROCERY STORES, SUPERMARKETS",2.99
09/03/2023,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",4.10
09/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",6.67
09/03/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
09/03/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.94
09/03/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48.99
09/03/2023,11107,CENTRAL FAMILY HUB,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,65.00
09/03/2023,10040,IPS HWC COPTHORNE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.99
09/03/2023,11539,CENTRALISED PROMOTIONS BUDGET,5942,AMZN MKTP UK 1R71210D4,BOOK STORES,104.71
09/03/2023,11746,RESIDENTIAL - GRAYSWOOD,7991,WWW.MIDLANDSAIRFESTIVA,TOURIST ATTRACTIONS AND EXHIBITS,45.48
09/03/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
09/03/2023,10786,STREETPRIDE CITY CENTRE,5722,MACHINE MART LTD,HOUSEHOLD APPLIANCE STORES,10.79
09/03/2023,11277,FLEET SERVICES,9399,L B CAMDEN TH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,65.00
09/03/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,8249,REMARK| LTD,"SCHOOLS, TRADE AND VOCATIONAL",108.00
09/03/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
09/03/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,SKM CONVENIENCE STORE,"GROCERY STORES, SUPERMARKETS",3.38
09/03/2023,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,8211,PATOSS LTD,"SCHOOLS, ELEMENTARY AND SECONDARY",75.00
09/03/2023,10422,SEN MANAGEMENT SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.85
09/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
09/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.89
09/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
09/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.75
09/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
09/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99
09/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-43.69
09/03/2023,10291,SECTION17 PAYMENTS CENTRAL,5712,WWW.ONLINE4BABY.COM,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",48.94
09/03/2023,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,14.66
09/03/2023,10291,SECTION17 PAYMENTS CENTRAL,7399,FIXIT LOCALLY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,263.00
09/03/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
09/03/2023,11027,CCTV & COMMUNITY SAFETY,5722,MACHINE MART LTD,HOUSEHOLD APPLIANCE STORES,17.38
09/03/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",8.35
09/03/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,12.83
09/03/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
09/03/2023,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,126.00
09/03/2023,10416,LAC PERMANENCY,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",54.00
09/03/2023,11932,LAC THROUGHCARE TEAM,5814,KFC-FOSSE PARK,FAST FOOD RESTAURANTS,12.16
09/03/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.74
09/03/2023,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.15
09/03/2023,11870,IPS LD WILFRED SPENCER CENTRE,7399,EYDENS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,31.96
09/03/2023,11021,LAC & CARE LEAVERS,5310,THE WORKS,DISCOUNT STORES,7.00
09/03/2023,10718,LAC EDUCATION SERVICE,4121,ZETTLE_ TAXI,LIMOUSINES AND TAXICABS,12.00
09/03/2023,11027,CCTV & COMMUNITY SAFETY,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",199.95
09/03/2023,11870,IPS LD WILFRED SPENCER CENTRE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,100.20
09/03/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",28.59
09/03/2023,11103,RESIDENTIAL - BROAD LANE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",41.00
09/03/2023,11507,CARE LEAVERS,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",255.00
08/03/2023,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
08/03/2023,11969,ICT SECURITY,4816,DNH GO DADDY EUROPE GB,COMPUTER NETWORK/INFORMATION SERVICES,14.39
08/03/2023,11507,CARE LEAVERS,5814,COSTA COFFEE 43010820,FAST FOOD RESTAURANTS,12.50
08/03/2023,11136,EAST FAMILY HUB,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,8.29
08/03/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.08
08/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,810.00"
08/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",331.09
08/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,530.54
08/03/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,10.50
08/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,925.00"
08/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,380.00"
08/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,765.00
08/03/2023,11107,CENTRAL FAMILY HUB,5945,THE ENTERTAINER,"GAME, TOY, AND HOBBY SHOPS",51.18
08/03/2023,10915,REGULATORY SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.04
08/03/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ONE STOP 1456,"GROCERY STORES, SUPERMARKETS",3.10
08/03/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.75
