FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
05/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",72.95
05/04/2022,11746,RESIDENTIAL - GRAYSWOOD,7832,WWW.ASSEMBLYFESTIVAL.C,MOTION PICTURE THEATERS,38.00
05/04/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.49
05/04/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.99
05/04/2022,10103,SECTION17 PAYMENTS EAST,4112,TRAINLINE.COM,PASSENGER RAILWAYS,82.08
05/04/2022,11197,WEST FAMILY HUB,5970,BAKER ROSS,"ARTIST SUPPLY STORES, CRAFT SHOPS",164.27
05/04/2022,10040,IPS HWC COPTHORNE,5411,NISA KERELSEY SUPERMAR,"GROCERY STORES, SUPERMARKETS",13.75
05/04/2022,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,70.06
05/04/2022,11103,RESIDENTIAL - BROAD LANE,5655,NIKE GBP,"SPORTS APPAREL, RIDING APPAREL STORES",58.47
05/04/2022,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,211.68
05/04/2022,11307,IPS MH THE POD,5499,CHAPPLE AND JENKINS LT,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",172.74
05/04/2022,11103,RESIDENTIAL - BROAD LANE,5941,ABAE LIMITED,SPORTING GOODS STORES,11.00
05/04/2022,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,74.50
05/04/2022,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,85.00
05/04/2022,10416,LAC PERMANENCY,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,44.73
05/04/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,480.05
05/04/2022,11928,COMMUNITY SUPPORT GRANTS,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,23.00
05/04/2022,11928,COMMUNITY SUPPORT GRANTS,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,23.00
05/04/2022,11307,IPS MH THE POD,5691,MOUNTAIN WAREHOUSE,MEN'S AND WOMEN'S CLOTHING STORES,32.00
04/04/2022,11932,LAC THROUGHCARE TEAM,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",5.25
04/04/2022,11932,LAC THROUGHCARE TEAM,5812,BINLEY,"EATING PLACES, RESTAURANTS",11.86
04/04/2022,11940,FAMILY GROUP CONFERENCE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",4.86
04/04/2022,10029,COOMBE,9399,RUGBY BC TOUCHTONE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,180.00
04/04/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5994,WH SMITH,NEWS DEALERS AND NEWSSTANDS,30.00
04/04/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5499,NISA LOCAL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",73.45
04/04/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5411,ONE STOP 6164,"GROCERY STORES, SUPERMARKETS",57.95
04/04/2022,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
04/04/2022,10090,LIBRARIES - OPERATIONS,5310,POUNDLAND LTD 1282,DISCOUNT STORES,4.50
04/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",132.36
04/04/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,1520,BUDGET SKIP SERVICES L,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,275.00
04/04/2022,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,7996,GO APE,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",216.00
04/04/2022,11894,ICT SYSTEMS,7399,CLOUD VPGCRY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,371.12
04/04/2022,11403,IPS HWC COTTAGE FARM,5811,BRAKES (STORED CARDS),CATERERS,176.66
04/04/2022,10141,E & TS INTEGRATED COMMUNITY EQUIPME,5571,HORIZON MOBILITY LTD,MOTORCYCLE SHOPS AND DEALERS,158.40
04/04/2022,11403,IPS HWC COTTAGE FARM,5811,BRAKES (STORED CARDS),CATERERS,463.05
04/04/2022,11539,CENTRALISED PROMOTIONS BUDGET,7311,GOOGLE ADS8599866235,ADVERTISING SERVICES,356.89
04/04/2022,10491,OP EQUIPMENT AND ADAPTATIONS,5734,TECHSILVER,COMPUTER SOFTWARE STORES,35.99
04/04/2022,11932,LAC THROUGHCARE TEAM,5812,MAUDSLAY,"EATING PLACES, RESTAURANTS",5.00
04/04/2022,10448,RESIDENTIAL - GRAVEL HILL,7929,WWW.ESCAPELIVE.CO.UK,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",70.00
04/04/2022,10448,RESIDENTIAL - GRAVEL HILL,7999,THEWAVECOVENTRY.COM 90,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),28.50
04/04/2022,10469,RESIDENTIAL - JOBS LANE,7991,WWW.HATTONWORLD.COM,TOURIST ATTRACTIONS AND EXHIBITS,29.90
04/04/2022,10469,RESIDENTIAL - JOBS LANE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",118.52
04/04/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",96.48
04/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5251,HOME BARGAINS,HARDWARE STORES,25.81
04/04/2022,10469,RESIDENTIAL - JOBS LANE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-3.30
04/04/2022,10512,REGISTER OFFICE,5691,WWW.SIMPLYBE.CO.UK,MEN'S AND WOMEN'S CLOTHING STORES,-28.00
04/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5812,CHARLIES PLAICE,"EATING PLACES, RESTAURANTS",28.90
04/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
04/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.58
04/04/2022,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
04/04/2022,11984,IPS MAYMORN RESOURCE CENTRE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",16.24
04/04/2022,10579,ENVIRONMENTAL HEALTH,5046,WWW.KLIPSPRINGER.COM,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",129.60
04/04/2022,10145,IPS LD BRANDON WOOD FARM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.95
04/04/2022,11166,SOUTH FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
04/04/2022,11507,CARE LEAVERS,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",110.48
04/04/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS 2963E9BW4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
04/04/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS 297DX9BJ4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
04/04/2022,10300,INTERNAL FOSTERING TEAM,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",5.60
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.89
04/04/2022,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,55.96
04/04/2022,10507,PARK RANGERS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",19.98
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.99
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.96
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,149.99
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,139.99
04/04/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.92
04/04/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",2.59
04/04/2022,10676,HOUSING AND HOMELESSNESS,5732,PAYPAL  AO RETAIL,ELECTRONIC SALES,397.00
04/04/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.49
04/04/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-6.40
04/04/2022,10676,HOUSING AND HOMELESSNESS,5732,PAYPAL  AO RETAIL,ELECTRONIC SALES,269.00
04/04/2022,10676,HOUSING AND HOMELESSNESS,5732,PAYPAL  AO RETAIL,ELECTRONIC SALES,269.00
04/04/2022,11103,RESIDENTIAL - BROAD LANE,6300,TICKETMASTER EVENT INS,"INSURANCE SALES,UNDERWRITING,AND PREMIUMS",9.46
04/04/2022,11932,LAC THROUGHCARE TEAM,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,85.09
04/04/2022,10300,INTERNAL FOSTERING TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,3.23
04/04/2022,11932,LAC THROUGHCARE TEAM,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",5.10
04/04/2022,11826,REPAIR & MAINTENANCE,5099,PAYPAL  SIMPLY BRGS,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",16.56
04/04/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",9.50
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.95
04/04/2022,10103,SECTION17 PAYMENTS EAST,3405,ENTERPRISE RENT A CAR,ENTERPRISE RENT-A-CAR,342.98
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
04/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
04/04/2022,10225,HOUSING - B&B ACCOMMODATION,7011,NOVOTEL COVENTRY,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",600.00
04/04/2022,11407,CHIEF EXECUTIVE,3811,PREMIER INN44521275,PREMIER INN,145.00
04/04/2022,10232,CHILDREN?S DISABILITY,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",18.00
04/04/2022,10232,CHILDREN?S DISABILITY,5399,B&M 031 - AIRPORT,MISCELLANEOUS GENERAL MERCHANDISE,43.46
04/04/2022,10103,SECTION17 PAYMENTS EAST,3405,ENTERPRISE RENT A CAR,ENTERPRISE RENT-A-CAR,-200.00
04/04/2022,11771,STREETPRIDE SOUTH,5969,AMAZON.CO.UK 291466BS4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,40.00
04/04/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,180.00
04/04/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,183.95
04/04/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,249.00
04/04/2022,11103,RESIDENTIAL - BROAD LANE,7011,AIRBNB   HMJDS9JD39,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",76.02
04/04/2022,11103,RESIDENTIAL - BROAD LANE,8299,EOLA  CARDIFF INTERNAT,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,120.00
04/04/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,179.55
04/04/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,TESCO STORES 4843,"GROCERY STORES, SUPERMARKETS",7.20
04/04/2022,11932,LAC THROUGHCARE TEAM,5812,CAFFE NERO BIRMINGHAM,"EATING PLACES, RESTAURANTS",7.15
04/04/2022,11847,ICT & DIGITAL,4112,STRATFORD U AV SST,PASSENGER RAILWAYS,9.20
04/04/2022,11507,CARE LEAVERS,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,86.36
04/04/2022,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.50
04/04/2022,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.50
04/04/2022,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,58.50
04/04/2022,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,143.42
04/04/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS 291YD1QB4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.66
04/04/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS 295FW86W4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.33
04/04/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS 296K426P4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.66
04/04/2022,11513,PROFESSIONAL SUPPORT SERVICE,5999,AMZNBUSINESS 290JZ56K4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.76
04/04/2022,10416,LAC PERMANENCY,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,66.18
04/04/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,242.95
04/04/2022,11507,CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,5.90
04/04/2022,10676,HOUSING AND HOMELESSNESS,8299,WWW.FIRST-RESCUE.CO.UK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,834.00
04/04/2022,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.63
04/04/2022,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.42
04/04/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,205.00
04/04/2022,11050,DEVELOPMENT MANAGEMENT,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,11.25
04/04/2022,10512,REGISTER OFFICE,5399,SHROPSHIRE PETALS LIMI,MISCELLANEOUS GENERAL MERCHANDISE,131.80
04/04/2022,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",12.18
04/04/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,115.00
04/04/2022,11307,IPS MH THE POD,5411,SUMUP   PETER MAC,"GROCERY STORES, SUPERMARKETS",10.50
04/04/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.90
04/04/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",3.10
04/04/2022,11307,IPS MH THE POD,4121,IZ  BALDEV SINGH S,LIMOUSINES AND TAXICABS,4.05
04/04/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.60
04/04/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",3.80
04/04/2022,10211,MIGRATION PROJECT B,5691,SUMUP   CUSTOM T SHIRT,MEN'S AND WOMEN'S CLOTHING STORES,384.00
04/04/2022,10300,INTERNAL FOSTERING TEAM,3615,TRAVELODGE GB0000,TRAVELODGE,78.01
04/04/2022,10300,INTERNAL FOSTERING TEAM,5310,ARGOS LTD,DISCOUNT STORES,152.95
04/04/2022,10300,INTERNAL FOSTERING TEAM,5310,ARGOS LTD,DISCOUNT STORES,110.00
04/04/2022,11746,RESIDENTIAL - GRAYSWOOD,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),11.00
04/04/2022,11107,CENTRAL FAMILY HUB,5999,AMZNBUSINESS 295FX6VI4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.55
04/04/2022,11107,CENTRAL FAMILY HUB,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",2.17
04/04/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,4.00
04/04/2022,11932,LAC THROUGHCARE TEAM,5814,COSTA COFFEE,FAST FOOD RESTAURANTS,9.70
04/04/2022,11507,CARE LEAVERS,5812,STOP GAP,"EATING PLACES, RESTAURANTS",5.96
04/04/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,4.00
04/04/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.99
04/04/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.99
04/04/2022,11507,CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",1.95
04/04/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5411,JARDINES CONVENIENCE S,"GROCERY STORES, SUPERMARKETS",82.50
04/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5047,COMPLETE CARE SHOP,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,58.44
04/04/2022,11107,CENTRAL FAMILY HUB,5411,W M MORRISON STORE,"GROCERY STORES, SUPERMARKETS",16.85
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.99
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.98
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,83.96
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.98
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,159.96
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.99
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.44
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.44
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.44
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.44
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.76
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.99
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,191.96
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,75.21
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,127.98
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.99
01/04/2022,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.39
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.99
01/04/2022,11507,CARE LEAVERS,7399,VOUCHER EXPRESS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,100.00
01/04/2022,11197,WEST FAMILY HUB,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",37.99
01/04/2022,10383,IPS HWC KNIGHTLOW,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,24.75
01/04/2022,10090,LIBRARIES - OPERATIONS,5411,BAINS NEWSAGENT,"GROCERY STORES, SUPERMARKETS",54.95
01/04/2022,10651,-COVID 19,5732,CURRYS ONLINE,ELECTRONIC SALES,-99.99
01/04/2022,10448,RESIDENTIAL - GRAVEL HILL,7922,TICKETMASTER SPORT LIM,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",40.00
01/04/2022,10448,RESIDENTIAL - GRAVEL HILL,7991,WWW.HATTONWORLD.COM,TOURIST ATTRACTIONS AND EXHIBITS,50.85
01/04/2022,10448,RESIDENTIAL - GRAVEL HILL,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",9.99
01/04/2022,11932,LAC THROUGHCARE TEAM,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,42.24
01/04/2022,11602,IPS LD GOSFORD COMMUNITY HUB,5411,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",3.10
01/04/2022,10416,LAC PERMANENCY,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,44.68
01/04/2022,11932,LAC THROUGHCARE TEAM,7011,DEAN COURT HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",93.30
01/04/2022,11932,LAC THROUGHCARE TEAM,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,-30.10
01/04/2022,11928,COMMUNITY SUPPORT GRANTS,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,23.00
